#datetime,building,power
2023-06-06T23:18:00,prt,22.78
2023-06-06T23:19:00,prt,21.83
2023-06-06T23:20:00,prt,23.10
2023-06-06T23:21:00,prt,23.58
2023-06-06T23:22:00,prt,22.00
2023-06-06T23:23:00,prt,26.76
2023-06-06T23:24:00,prt,27.17
2023-06-06T23:25:00,prt,26.22
2023-06-06T23:26:00,prt,18.91
2023-06-06T23:27:00,prt,17.23
2023-06-06T23:28:00,prt,16.11
2023-06-06T23:29:00,prt,19.10
2023-06-06T23:30:00,prt,18.56
2023-06-06T23:31:00,prt,20.47
2023-06-06T23:32:00,prt,18.34
2023-06-06T23:33:00,prt,17.91
2023-06-06T23:34:00,prt,18.45
2023-06-06T23:35:00,prt,18.68
2023-06-06T23:36:00,prt,17.77
2023-06-06T23:37:00,prt,19.55
2023-06-06T23:38:00,prt,20.82
2023-06-06T23:39:00,prt,20.42
2023-06-06T23:40:00,prt,19.95
2023-06-06T23:41:00,prt,19.81
2023-06-06T23:42:00,prt,20.07
2023-06-06T23:43:00,prt,18.61
2023-06-06T23:44:00,prt,24.26
2023-06-06T23:45:00,prt,23.96
2023-06-06T23:46:00,prt,23.02
2023-06-06T23:47:00,prt,17.78
2023-06-06T23:48:00,prt,20.22
2023-06-06T23:49:00,prt,20.05
2023-06-06T23:50:00,prt,18.17
2023-06-06T23:51:00,prt,18.47
2023-06-06T23:52:00,prt,19.54
2023-06-06T23:53:00,prt,19.68
2023-06-06T23:54:00,prt,17.53
2023-06-06T23:55:00,prt,18.40
2023-06-06T23:56:00,prt,17.22
2023-06-06T23:57:00,prt,18.23
2023-06-06T23:58:00,prt,21.81
2023-06-06T23:59:00,prt,23.89
