#datetime,building,power
2022-07-06T22:12:00,vfh,81.23
2022-07-06T22:13:00,vfh,72.56
2022-07-06T22:14:00,vfh,66.77
2022-07-06T22:15:00,vfh,37.45
2022-07-06T22:16:00,vfh,37.45
2022-07-06T22:17:00,vfh,37.41
2022-07-06T22:18:00,vfh,57.77
2022-07-06T22:19:00,vfh,57.77
2022-07-06T22:20:00,vfh,33.22
2022-07-06T22:21:00,vfh,15.79
2022-07-06T22:22:00,vfh,19.34
2022-07-06T22:23:00,vfh,19.34
2022-07-06T22:24:00,vfh,37.40
2022-07-06T22:25:00,vfh,22.25
2022-07-06T22:26:00,vfh,22.25
2022-07-06T22:27:00,vfh,19.45
2022-07-06T22:28:00,vfh,62.14
2022-07-06T22:29:00,vfh,25.43
2022-07-06T22:30:00,vfh,10.80
2022-07-06T22:31:00,vfh,25.44
2022-07-06T22:32:00,vfh,39.20
2022-07-06T22:33:00,vfh,39.20
2022-07-06T22:34:00,vfh,57.48
2022-07-06T22:35:00,vfh,61.82
2022-07-06T22:36:00,vfh,71.58
2022-07-06T22:37:00,vfh,71.58
2022-07-06T22:38:00,vfh,71.22
2022-07-06T22:39:00,vfh,45.07
2022-07-06T22:40:00,vfh,45.07
2022-07-06T22:41:00,vfh,61.06
2022-07-06T22:42:00,vfh,61.06
2022-07-06T22:43:00,vfh,45.60
2022-07-06T22:44:00,vfh,64.34
2022-07-06T22:45:00,vfh,124.09
2022-07-06T22:46:00,vfh,83.84
2022-07-06T22:47:00,vfh,83.84
2022-07-06T22:48:00,vfh,49.93
2022-07-06T22:49:00,vfh,49.93
2022-07-06T22:50:00,vfh,77.94
2022-07-06T22:51:00,vfh,77.94
2022-07-06T22:52:00,vfh,60.73
2022-07-06T22:53:00,vfh,62.49
2022-07-06T22:54:00,vfh,62.49
2022-07-06T22:55:00,vfh,72.79
2022-07-06T22:56:00,vfh,72.79
2022-07-06T22:57:00,vfh,78.61
2022-07-06T22:58:00,vfh,86.68
2022-07-06T22:59:00,vfh,79.42
2022-07-06T23:00:00,vfh,90.46
2022-07-06T23:01:00,vfh,90.46
2022-07-06T23:02:00,vfh,48.17
2022-07-06T23:03:00,vfh,35.41
2022-07-06T23:04:00,vfh,84.14
2022-07-06T23:05:00,vfh,84.14
2022-07-06T23:06:00,vfh,85.84
2022-07-06T23:07:00,vfh,85.09
2022-07-06T23:08:00,vfh,77.87
2022-07-06T23:09:00,vfh,71.09
2022-07-06T23:10:00,vfh,60.58
2022-07-06T23:11:00,vfh,31.82
2022-07-06T23:12:00,vfh,31.82
2022-07-06T23:13:00,vfh,57.03
2022-07-06T23:14:00,vfh,57.03
2022-07-06T23:15:00,vfh,57.03
2022-07-06T23:16:00,vfh,86.10
2022-07-06T23:17:00,vfh,51.53
2022-07-06T23:18:00,vfh,104.72
2022-07-06T23:19:00,vfh,104.72
2022-07-06T23:20:00,vfh,99.01
2022-07-06T23:21:00,vfh,59.95
2022-07-06T23:22:00,vfh,59.95
2022-07-06T23:23:00,vfh,118.94
2022-07-06T23:24:00,vfh,118.94
2022-07-06T23:25:00,vfh,120.47
2022-07-06T23:26:00,vfh,106.36
2022-07-06T23:27:00,vfh,98.54
2022-07-06T23:28:00,vfh,98.54
2022-07-06T23:29:00,vfh,98.54
2022-07-06T23:30:00,vfh,109.34
2022-07-06T23:31:00,vfh,109.34
2022-07-06T23:32:00,vfh,78.30
2022-07-06T23:33:00,vfh,74.84
2022-07-06T23:34:00,vfh,74.84
2022-07-06T23:35:00,vfh,112.70
2022-07-06T23:36:00,vfh,110.97
2022-07-06T23:37:00,vfh,61.98
2022-07-06T23:38:00,vfh,61.98
2022-07-06T23:39:00,vfh,116.55
2022-07-06T23:40:00,vfh,116.55
2022-07-06T23:41:00,vfh,113.11
2022-07-06T23:42:00,vfh,78.70
2022-07-06T23:43:00,vfh,78.70
2022-07-06T23:44:00,vfh,78.70
2022-07-06T23:45:00,vfh,74.48
2022-07-06T23:46:00,vfh,79.64
2022-07-06T23:47:00,vfh,112.19
2022-07-06T23:48:00,vfh,116.58
2022-07-06T23:49:00,vfh,116.06
2022-07-06T23:50:00,vfh,116.06
2022-07-06T23:51:00,vfh,117.66
2022-07-06T23:52:00,vfh,102.03
2022-07-06T23:53:00,vfh,35.60
2022-07-06T23:54:00,vfh,59.69
2022-07-06T23:55:00,vfh,99.33
2022-07-06T23:56:00,vfh,66.78
2022-07-06T23:57:00,vfh,82.72
2022-07-06T23:58:00,vfh,89.15
2022-07-06T23:59:00,vfh,89.15
