#datetime,building,power
2023-04-19T22:12:00,rvs,37.27
2023-04-19T22:13:00,rvs,41.63
2023-04-19T22:14:00,rvs,35.07
2023-04-19T22:15:00,rvs,40.65
2023-04-19T22:16:00,rvs,40.20
2023-04-19T22:17:00,rvs,33.77
2023-04-19T22:18:00,rvs,34.77
2023-04-19T22:19:00,rvs,35.25
2023-04-19T22:20:00,rvs,39.94
2023-04-19T22:21:00,rvs,39.89
2023-04-19T22:22:00,rvs,40.78
2023-04-19T22:23:00,rvs,24.38
2023-04-19T22:24:00,rvs,18.08
2023-04-19T22:25:00,rvs,25.54
2023-04-19T22:26:00,rvs,32.21
2023-04-19T22:27:00,rvs,33.34
2023-04-19T22:28:00,rvs,22.00
2023-04-19T22:29:00,rvs,33.60
2023-04-19T22:30:00,rvs,29.17
2023-04-19T22:31:00,rvs,28.71
2023-04-19T22:32:00,rvs,16.07
2023-04-19T22:33:00,rvs,27.83
2023-04-19T22:34:00,rvs,28.80
2023-04-19T22:35:00,rvs,16.35
2023-04-19T22:36:00,rvs,16.77
2023-04-19T22:37:00,rvs,17.05
2023-04-19T22:38:00,rvs,17.22
2023-04-19T22:39:00,rvs,16.85
2023-04-19T22:40:00,rvs,12.81
2023-04-19T22:41:00,rvs,23.50
2023-04-19T22:42:00,rvs,23.29
2023-04-19T22:43:00,rvs,27.41
2023-04-19T22:44:00,rvs,31.00
2023-04-19T22:45:00,rvs,17.88
2023-04-19T22:46:00,rvs,25.75
2023-04-19T22:47:00,rvs,25.36
2023-04-19T22:48:00,rvs,27.38
2023-04-19T22:49:00,rvs,33.60
2023-04-19T22:50:00,rvs,38.38
2023-04-19T22:51:00,rvs,38.24
2023-04-19T22:52:00,rvs,40.45
2023-04-19T22:53:00,rvs,50.68
2023-04-19T22:54:00,rvs,47.74
2023-04-19T22:55:00,rvs,55.83
2023-04-19T22:56:00,rvs,60.31
2023-04-19T22:57:00,rvs,40.01
2023-04-19T22:58:00,rvs,34.93
2023-04-19T22:59:00,rvs,35.81
2023-04-19T23:00:00,rvs,38.41
2023-04-19T23:01:00,rvs,26.26
2023-04-19T23:02:00,rvs,32.74
2023-04-19T23:03:00,rvs,33.00
2023-04-19T23:04:00,rvs,43.65
2023-04-19T23:05:00,rvs,37.85
2023-04-19T23:06:00,rvs,44.58
2023-04-19T23:07:00,rvs,39.69
2023-04-19T23:08:00,rvs,32.58
2023-04-19T23:09:00,rvs,26.80
2023-04-19T23:10:00,rvs,33.30
2023-04-19T23:11:00,rvs,25.33
2023-04-19T23:12:00,rvs,31.78
2023-04-19T23:13:00,rvs,26.06
2023-04-19T23:14:00,rvs,34.51
2023-04-19T23:15:00,rvs,19.80
2023-04-19T23:16:00,rvs,20.79
2023-04-19T23:17:00,rvs,20.67
2023-04-19T23:18:00,rvs,17.71
2023-04-19T23:19:00,rvs,18.38
2023-04-19T23:20:00,rvs,17.27
2023-04-19T23:21:00,rvs,19.86
2023-04-19T23:22:00,rvs,36.94
2023-04-19T23:23:00,rvs,36.21
2023-04-19T23:24:00,rvs,31.98
2023-04-19T23:25:00,rvs,24.69
2023-04-19T23:26:00,rvs,28.28
2023-04-19T23:27:00,rvs,22.13
2023-04-19T23:28:00,rvs,21.98
2023-04-19T23:29:00,rvs,9.26
2023-04-19T23:30:00,rvs,16.23
2023-04-19T23:31:00,rvs,16.74
2023-04-19T23:32:00,rvs,12.93
2023-04-19T23:33:00,rvs,18.00
2023-04-19T23:34:00,rvs,11.14
2023-04-19T23:35:00,rvs,21.88
2023-04-19T23:36:00,rvs,17.79
2023-04-19T23:37:00,rvs,31.85
2023-04-19T23:38:00,rvs,33.19
2023-04-19T23:39:00,rvs,22.21
2023-04-19T23:40:00,rvs,21.10
2023-04-19T23:41:00,rvs,20.64
2023-04-19T23:42:00,rvs,26.89
2023-04-19T23:43:00,rvs,28.32
2023-04-19T23:44:00,rvs,28.89
2023-04-19T23:45:00,rvs,22.41
2023-04-19T23:46:00,rvs,22.88
2023-04-19T23:47:00,rvs,18.89
2023-04-19T23:48:00,rvs,34.90
2023-04-19T23:49:00,rvs,29.45
2023-04-19T23:50:00,rvs,34.28
2023-04-19T23:51:00,rvs,27.08
2023-04-19T23:52:00,rvs,33.73
2023-04-19T23:53:00,rvs,29.58
2023-04-19T23:54:00,rvs,32.18
2023-04-19T23:55:00,rvs,30.39
2023-04-19T23:56:00,rvs,23.86
2023-04-19T23:57:00,rvs,23.28
2023-04-19T23:58:00,rvs,16.10
2023-04-19T23:59:00,rvs,22.65
