#datetime,building,power
2023-01-27T22:12:00,vfh,82.32
2023-01-27T22:13:00,vfh,82.32
2023-01-27T22:14:00,vfh,125.99
2023-01-27T22:15:00,vfh,120.09
2023-01-27T22:16:00,vfh,123.28
2023-01-27T22:17:00,vfh,116.20
2023-01-27T22:18:00,vfh,76.99
2023-01-27T22:19:00,vfh,76.99
2023-01-27T22:20:00,vfh,62.22
2023-01-27T22:21:00,vfh,69.77
2023-01-27T22:22:00,vfh,69.77
2023-01-27T22:23:00,vfh,49.39
2023-01-27T22:24:00,vfh,49.44
2023-01-27T22:25:00,vfh,44.23
2023-01-27T22:26:00,vfh,58.20
2023-01-27T22:27:00,vfh,40.83
2023-01-27T22:28:00,vfh,29.87
2023-01-27T22:29:00,vfh,29.87
2023-01-27T22:30:00,vfh,79.08
2023-01-27T22:31:00,vfh,79.08
2023-01-27T22:32:00,vfh,37.47
2023-01-27T22:33:00,vfh,37.47
2023-01-27T22:34:00,vfh,53.75
2023-01-27T22:35:00,vfh,55.49
2023-01-27T22:36:00,vfh,55.49
2023-01-27T22:37:00,vfh,91.82
2023-01-27T22:38:00,vfh,91.82
2023-01-27T22:39:00,vfh,44.07
2023-01-27T22:40:00,vfh,79.06
2023-01-27T22:41:00,vfh,53.37
2023-01-27T22:42:00,vfh,53.37
2023-01-27T22:43:00,vfh,63.03
2023-01-27T22:44:00,vfh,68.69
2023-01-27T22:45:00,vfh,90.33
2023-01-27T22:46:00,vfh,90.33
2023-01-27T22:47:00,vfh,41.67
2023-01-27T22:48:00,vfh,41.67
2023-01-27T22:49:00,vfh,39.40
2023-01-27T22:50:00,vfh,39.40
2023-01-27T22:51:00,vfh,55.59
2023-01-27T22:52:00,vfh,55.59
2023-01-27T22:53:00,vfh,104.05
2023-01-27T22:54:00,vfh,79.31
2023-01-27T22:55:00,vfh,80.78
2023-01-27T22:56:00,vfh,68.77
2023-01-27T22:57:00,vfh,95.62
2023-01-27T22:58:00,vfh,93.29
2023-01-27T22:59:00,vfh,122.49
2023-01-27T23:00:00,vfh,122.49
2023-01-27T23:01:00,vfh,11.02
2023-01-27T23:02:00,vfh,29.06
2023-01-27T23:03:00,vfh,29.06
2023-01-27T23:04:00,vfh,23.96
2023-01-27T23:05:00,vfh,47.91
2023-01-27T23:06:00,vfh,37.62
2023-01-27T23:07:00,vfh,37.62
2023-01-27T23:08:00,vfh,85.37
2023-01-27T23:09:00,vfh,85.37
2023-01-27T23:10:00,vfh,104.81
2023-01-27T23:11:00,vfh,95.79
2023-01-27T23:12:00,vfh,95.79
2023-01-27T23:13:00,vfh,25.38
2023-01-27T23:14:00,vfh,47.93
2023-01-27T23:15:00,vfh,47.93
2023-01-27T23:16:00,vfh,93.62
2023-01-27T23:17:00,vfh,119.76
2023-01-27T23:18:00,vfh,126.32
2023-01-27T23:19:00,vfh,129.40
2023-01-27T23:20:00,vfh,107.53
2023-01-27T23:21:00,vfh,107.53
2023-01-27T23:22:00,vfh,25.62
2023-01-27T23:23:00,vfh,50.73
2023-01-27T23:24:00,vfh,32.62
2023-01-27T23:25:00,vfh,32.62
2023-01-27T23:26:00,vfh,43.81
2023-01-27T23:27:00,vfh,73.27
2023-01-27T23:28:00,vfh,73.27
2023-01-27T23:29:00,vfh,102.82
2023-01-27T23:30:00,vfh,52.52
2023-01-27T23:31:00,vfh,52.52
2023-01-27T23:32:00,vfh,97.24
2023-01-27T23:33:00,vfh,68.43
2023-01-27T23:34:00,vfh,66.51
2023-01-27T23:35:00,vfh,92.76
2023-01-27T23:36:00,vfh,59.20
2023-01-27T23:37:00,vfh,59.20
2023-01-27T23:38:00,vfh,26.43
2023-01-27T23:39:00,vfh,26.43
2023-01-27T23:40:00,vfh,52.75
2023-01-27T23:41:00,vfh,52.75
2023-01-27T23:42:00,vfh,60.41
2023-01-27T23:43:00,vfh,41.25
2023-01-27T23:44:00,vfh,38.97
2023-01-27T23:45:00,vfh,51.97
2023-01-27T23:46:00,vfh,51.97
2023-01-27T23:47:00,vfh,79.78
2023-01-27T23:48:00,vfh,79.78
2023-01-27T23:49:00,vfh,54.61
2023-01-27T23:50:00,vfh,57.82
2023-01-27T23:51:00,vfh,56.34
2023-01-27T23:52:00,vfh,39.73
2023-01-27T23:53:00,vfh,84.38
2023-01-27T23:54:00,vfh,82.63
2023-01-27T23:55:00,vfh,87.06
2023-01-27T23:56:00,vfh,87.06
2023-01-27T23:57:00,vfh,69.89
2023-01-27T23:58:00,vfh,69.89
2023-01-27T23:59:00,vfh,34.37
