#datetime,building,power
2021-12-02T23:19:00,prt,33.44
2021-12-02T23:20:00,prt,35.53
2021-12-02T23:21:00,prt,36.02
2021-12-02T23:22:00,prt,36.43
2021-12-02T23:23:00,prt,30.75
2021-12-02T23:24:00,prt,30.48
2021-12-02T23:25:00,prt,29.48
2021-12-02T23:26:00,prt,27.35
2021-12-02T23:27:00,prt,27.27
2021-12-02T23:28:00,prt,28.25
2021-12-02T23:29:00,prt,27.50
2021-12-02T23:30:00,prt,28.79
2021-12-02T23:31:00,prt,36.61
2021-12-02T23:32:00,prt,37.69
2021-12-02T23:33:00,prt,28.82
2021-12-02T23:34:00,prt,27.30
2021-12-02T23:35:00,prt,28.42
2021-12-02T23:36:00,prt,27.46
2021-12-02T23:37:00,prt,37.92
2021-12-02T23:38:00,prt,30.49
2021-12-02T23:39:00,prt,29.68
2021-12-02T23:40:00,prt,30.16
2021-12-02T23:41:00,prt,29.76
2021-12-02T23:42:00,prt,42.23
2021-12-02T23:43:00,prt,33.04
2021-12-02T23:44:00,prt,32.88
2021-12-02T23:45:00,prt,33.12
2021-12-02T23:46:00,prt,33.09
2021-12-02T23:47:00,prt,28.23
2021-12-02T23:48:00,prt,38.45
2021-12-02T23:49:00,prt,26.13
2021-12-02T23:50:00,prt,25.43
2021-12-02T23:51:00,prt,22.48
2021-12-02T23:52:00,prt,20.59
2021-12-02T23:53:00,prt,23.75
2021-12-02T23:54:00,prt,29.86
2021-12-02T23:55:00,prt,20.99
2021-12-02T23:56:00,prt,21.69
2021-12-02T23:57:00,prt,23.25
2021-12-02T23:58:00,prt,32.30
2021-12-02T23:59:00,prt,22.34
