#datetime,building,power
2023-06-01T22:12:00,mcc,37.01
2023-06-01T22:13:00,mcc,38.72
2023-06-01T22:14:00,mcc,35.76
2023-06-01T22:15:00,mcc,36.45
2023-06-01T22:16:00,mcc,38.22
2023-06-01T22:17:00,mcc,37.51
2023-06-01T22:18:00,mcc,45.41
2023-06-01T22:19:00,mcc,50.13
2023-06-01T22:20:00,mcc,46.65
2023-06-01T22:21:00,mcc,34.32
2023-06-01T22:22:00,mcc,35.80
2023-06-01T22:23:00,mcc,36.39
2023-06-01T22:24:00,mcc,38.94
2023-06-01T22:25:00,mcc,37.03
2023-06-01T22:26:00,mcc,36.99
2023-06-01T22:27:00,mcc,36.42
2023-06-01T22:28:00,mcc,36.56
2023-06-01T22:29:00,mcc,33.27
2023-06-01T22:30:00,mcc,32.11
2023-06-01T22:31:00,mcc,34.13
2023-06-01T22:32:00,mcc,34.99
2023-06-01T22:33:00,mcc,34.20
2023-06-01T22:34:00,mcc,32.73
2023-06-01T22:35:00,mcc,32.19
2023-06-01T22:36:00,mcc,33.11
2023-06-01T22:37:00,mcc,35.07
2023-06-01T22:38:00,mcc,35.19
2023-06-01T22:39:00,mcc,44.78
2023-06-01T22:40:00,mcc,36.61
2023-06-01T22:41:00,mcc,35.89
2023-06-01T22:42:00,mcc,36.12
2023-06-01T22:43:00,mcc,36.12
2023-06-01T22:44:00,mcc,36.36
2023-06-01T22:45:00,mcc,35.74
2023-06-01T22:46:00,mcc,36.18
2023-06-01T22:47:00,mcc,38.45
2023-06-01T22:48:00,mcc,34.97
2023-06-01T22:49:00,mcc,35.54
2023-06-01T22:50:00,mcc,36.41
2023-06-01T22:51:00,mcc,35.52
2023-06-01T22:52:00,mcc,36.33
2023-06-01T22:53:00,mcc,36.77
2023-06-01T22:54:00,mcc,37.89
2023-06-01T22:55:00,mcc,38.14
2023-06-01T22:56:00,mcc,34.57
2023-06-01T22:57:00,mcc,38.22
2023-06-01T22:58:00,mcc,36.45
2023-06-01T22:59:00,mcc,45.56
2023-06-01T23:00:00,mcc,36.21
2023-06-01T23:01:00,mcc,37.27
2023-06-01T23:02:00,mcc,37.08
2023-06-01T23:03:00,mcc,35.95
2023-06-01T23:04:00,mcc,35.42
2023-06-01T23:05:00,mcc,36.22
2023-06-01T23:06:00,mcc,35.50
2023-06-01T23:07:00,mcc,36.97
2023-06-01T23:08:00,mcc,36.71
2023-06-01T23:09:00,mcc,35.97
2023-06-01T23:10:00,mcc,35.95
2023-06-01T23:11:00,mcc,33.76
2023-06-01T23:12:00,mcc,33.56
2023-06-01T23:13:00,mcc,36.44
2023-06-01T23:14:00,mcc,37.57
2023-06-01T23:15:00,mcc,38.57
2023-06-01T23:16:00,mcc,36.56
2023-06-01T23:17:00,mcc,37.05
2023-06-01T23:18:00,mcc,38.62
2023-06-01T23:19:00,mcc,40.61
2023-06-01T23:20:00,mcc,49.32
2023-06-01T23:21:00,mcc,41.16
2023-06-01T23:22:00,mcc,38.76
2023-06-01T23:23:00,mcc,37.16
2023-06-01T23:24:00,mcc,36.23
2023-06-01T23:25:00,mcc,34.31
2023-06-01T23:26:00,mcc,31.85
2023-06-01T23:27:00,mcc,33.03
2023-06-01T23:28:00,mcc,33.88
2023-06-01T23:29:00,mcc,33.26
2023-06-01T23:30:00,mcc,33.91
2023-06-01T23:31:00,mcc,33.16
2023-06-01T23:32:00,mcc,34.07
2023-06-01T23:33:00,mcc,34.07
2023-06-01T23:34:00,mcc,34.08
2023-06-01T23:35:00,mcc,34.26
2023-06-01T23:36:00,mcc,33.62
2023-06-01T23:37:00,mcc,33.41
2023-06-01T23:38:00,mcc,33.00
2023-06-01T23:39:00,mcc,32.68
2023-06-01T23:40:00,mcc,34.61
2023-06-01T23:41:00,mcc,44.11
2023-06-01T23:42:00,mcc,49.49
2023-06-01T23:43:00,mcc,36.92
2023-06-01T23:44:00,mcc,36.39
2023-06-01T23:45:00,mcc,37.12
2023-06-01T23:46:00,mcc,37.69
2023-06-01T23:47:00,mcc,40.82
2023-06-01T23:48:00,mcc,38.46
2023-06-01T23:49:00,mcc,39.57
2023-06-01T23:50:00,mcc,40.37
2023-06-01T23:51:00,mcc,39.20
2023-06-01T23:52:00,mcc,39.35
2023-06-01T23:53:00,mcc,38.04
2023-06-01T23:54:00,mcc,36.79
2023-06-01T23:55:00,mcc,34.42
2023-06-01T23:56:00,mcc,35.18
2023-06-01T23:57:00,mcc,32.72
2023-06-01T23:58:00,mcc,32.77
2023-06-01T23:59:00,mcc,33.26
