#datetime,building,power
2023-10-15T22:12:00,vfh,80.47
2023-10-15T22:13:00,vfh,112.88
2023-10-15T22:14:00,vfh,112.88
2023-10-15T22:15:00,vfh,60.14
2023-10-15T22:16:00,vfh,60.14
2023-10-15T22:17:00,vfh,88.65
2023-10-15T22:18:00,vfh,88.65
2023-10-15T22:19:00,vfh,100.25
2023-10-15T22:20:00,vfh,89.40
2023-10-15T22:21:00,vfh,83.15
2023-10-15T22:22:00,vfh,89.08
2023-10-15T22:23:00,vfh,79.02
2023-10-15T22:24:00,vfh,79.02
2023-10-15T22:25:00,vfh,91.32
2023-10-15T22:26:00,vfh,91.32
2023-10-15T22:27:00,vfh,119.76
2023-10-15T22:28:00,vfh,119.76
2023-10-15T22:29:00,vfh,116.45
2023-10-15T22:30:00,vfh,116.45
2023-10-15T22:31:00,vfh,35.51
2023-10-15T22:32:00,vfh,35.51
2023-10-15T22:33:00,vfh,43.28
2023-10-15T22:34:00,vfh,29.80
2023-10-15T22:35:00,vfh,24.68
2023-10-15T22:36:00,vfh,12.23
2023-10-15T22:37:00,vfh,4.79
2023-10-15T22:38:00,vfh,21.22
2023-10-15T22:39:00,vfh,64.27
2023-10-15T22:40:00,vfh,64.27
2023-10-15T22:41:00,vfh,56.34
2023-10-15T22:42:00,vfh,56.34
2023-10-15T22:43:00,vfh,77.11
2023-10-15T22:44:00,vfh,92.28
2023-10-15T22:45:00,vfh,108.71
2023-10-15T22:46:00,vfh,59.15
2023-10-15T22:47:00,vfh,76.64
2023-10-15T22:48:00,vfh,76.64
2023-10-15T22:49:00,vfh,82.95
2023-10-15T22:50:00,vfh,90.69
2023-10-15T22:51:00,vfh,68.57
2023-10-15T22:52:00,vfh,68.57
2023-10-15T22:53:00,vfh,59.07
2023-10-15T22:54:00,vfh,59.07
2023-10-15T22:55:00,vfh,64.23
2023-10-15T22:56:00,vfh,64.23
2023-10-15T22:57:00,vfh,50.80
2023-10-15T22:58:00,vfh,50.80
2023-10-15T22:59:00,vfh,85.67
2023-10-15T23:00:00,vfh,83.18
2023-10-15T23:01:00,vfh,83.18
2023-10-15T23:02:00,vfh,88.03
2023-10-15T23:03:00,vfh,88.03
2023-10-15T23:04:00,vfh,100.42
2023-10-15T23:05:00,vfh,100.42
2023-10-15T23:06:00,vfh,59.10
2023-10-15T23:07:00,vfh,59.10
2023-10-15T23:08:00,vfh,56.13
2023-10-15T23:09:00,vfh,53.29
2023-10-15T23:10:00,vfh,53.29
2023-10-15T23:11:00,vfh,63.28
2023-10-15T23:12:00,vfh,63.28
2023-10-15T23:13:00,vfh,97.55
2023-10-15T23:14:00,vfh,97.55
2023-10-15T23:15:00,vfh,100.31
2023-10-15T23:16:00,vfh,100.73
2023-10-15T23:17:00,vfh,62.27
2023-10-15T23:18:00,vfh,56.90
2023-10-15T23:19:00,vfh,37.94
2023-10-15T23:20:00,vfh,39.20
2023-10-15T23:21:00,vfh,54.00
2023-10-15T23:22:00,vfh,54.00
2023-10-15T23:23:00,vfh,77.29
2023-10-15T23:24:00,vfh,77.29
2023-10-15T23:25:00,vfh,88.28
2023-10-15T23:26:00,vfh,88.28
2023-10-15T23:27:00,vfh,36.88
2023-10-15T23:28:00,vfh,69.52
2023-10-15T23:29:00,vfh,101.57
2023-10-15T23:30:00,vfh,92.69
2023-10-15T23:31:00,vfh,55.37
2023-10-15T23:32:00,vfh,80.16
2023-10-15T23:33:00,vfh,48.80
2023-10-15T23:34:00,vfh,48.80
2023-10-15T23:35:00,vfh,91.77
2023-10-15T23:36:00,vfh,91.77
2023-10-15T23:37:00,vfh,68.61
2023-10-15T23:38:00,vfh,68.61
2023-10-15T23:39:00,vfh,18.87
2023-10-15T23:40:00,vfh,46.45
2023-10-15T23:41:00,vfh,46.45
2023-10-15T23:42:00,vfh,77.19
2023-10-15T23:43:00,vfh,77.19
2023-10-15T23:44:00,vfh,110.15
2023-10-15T23:45:00,vfh,110.15
2023-10-15T23:46:00,vfh,70.69
2023-10-15T23:47:00,vfh,70.69
2023-10-15T23:48:00,vfh,25.52
2023-10-15T23:49:00,vfh,25.52
2023-10-15T23:50:00,vfh,93.08
2023-10-15T23:51:00,vfh,93.08
2023-10-15T23:52:00,vfh,80.46
2023-10-15T23:53:00,vfh,80.06
2023-10-15T23:54:00,vfh,64.74
2023-10-15T23:55:00,vfh,112.70
2023-10-15T23:56:00,vfh,112.70
2023-10-15T23:57:00,vfh,30.66
2023-10-15T23:58:00,vfh,30.66
2023-10-15T23:59:00,vfh,60.71
