#datetime,building,power
2023-03-06T22:12:00,vfh,64.78
2023-03-06T22:13:00,vfh,31.42
2023-03-06T22:14:00,vfh,31.42
2023-03-06T22:15:00,vfh,28.28
2023-03-06T22:16:00,vfh,28.28
2023-03-06T22:17:00,vfh,84.65
2023-03-06T22:18:00,vfh,83.91
2023-03-06T22:19:00,vfh,97.51
2023-03-06T22:20:00,vfh,65.48
2023-03-06T22:21:00,vfh,78.96
2023-03-06T22:22:00,vfh,78.96
2023-03-06T22:23:00,vfh,73.51
2023-03-06T22:24:00,vfh,73.51
2023-03-06T22:25:00,vfh,55.00
2023-03-06T22:26:00,vfh,55.00
2023-03-06T22:27:00,vfh,71.99
2023-03-06T22:28:00,vfh,71.99
2023-03-06T22:29:00,vfh,110.04
2023-03-06T22:30:00,vfh,110.04
2023-03-06T22:31:00,vfh,101.01
2023-03-06T22:32:00,vfh,82.11
2023-03-06T22:33:00,vfh,82.11
2023-03-06T22:34:00,vfh,71.31
2023-03-06T22:35:00,vfh,90.86
2023-03-06T22:36:00,vfh,98.67
2023-03-06T22:37:00,vfh,80.27
2023-03-06T22:38:00,vfh,60.78
2023-03-06T22:39:00,vfh,60.78
2023-03-06T22:40:00,vfh,78.77
2023-03-06T22:41:00,vfh,78.77
2023-03-06T22:42:00,vfh,54.76
2023-03-06T22:43:00,vfh,52.92
2023-03-06T22:44:00,vfh,33.76
2023-03-06T22:45:00,vfh,29.72
2023-03-06T22:46:00,vfh,28.07
2023-03-06T22:47:00,vfh,33.38
2023-03-06T22:48:00,vfh,33.38
2023-03-06T22:49:00,vfh,43.61
2023-03-06T22:50:00,vfh,46.11
2023-03-06T22:51:00,vfh,46.11
2023-03-06T22:52:00,vfh,36.93
2023-03-06T22:53:00,vfh,36.93
2023-03-06T22:54:00,vfh,63.27
2023-03-06T22:55:00,vfh,105.62
2023-03-06T22:56:00,vfh,105.62
2023-03-06T22:57:00,vfh,13.04
2023-03-06T22:58:00,vfh,13.04
2023-03-06T22:59:00,vfh,55.83
2023-03-06T23:00:00,vfh,55.83
2023-03-06T23:01:00,vfh,7.63
2023-03-06T23:02:00,vfh,7.63
2023-03-06T23:03:00,vfh,105.89
2023-03-06T23:04:00,vfh,105.89
2023-03-06T23:05:00,vfh,102.71
2023-03-06T23:06:00,vfh,102.71
2023-03-06T23:07:00,vfh,98.45
2023-03-06T23:08:00,vfh,98.45
2023-03-06T23:09:00,vfh,27.21
2023-03-06T23:10:00,vfh,15.15
2023-03-06T23:11:00,vfh,15.15
2023-03-06T23:12:00,vfh,29.86
2023-03-06T23:13:00,vfh,66.30
2023-03-06T23:14:00,vfh,66.30
2023-03-06T23:15:00,vfh,24.75
2023-03-06T23:16:00,vfh,13.57
2023-03-06T23:17:00,vfh,13.57
2023-03-06T23:18:00,vfh,120.42
2023-03-06T23:19:00,vfh,125.55
2023-03-06T23:20:00,vfh,10.63
2023-03-06T23:21:00,vfh,10.63
2023-03-06T23:22:00,vfh,61.38
2023-03-06T23:23:00,vfh,67.86
2023-03-06T23:24:00,vfh,67.86
2023-03-06T23:25:00,vfh,87.28
2023-03-06T23:26:00,vfh,87.28
2023-03-06T23:27:00,vfh,33.44
2023-03-06T23:28:00,vfh,33.44
2023-03-06T23:29:00,vfh,77.64
2023-03-06T23:30:00,vfh,50.07
2023-03-06T23:31:00,vfh,84.78
2023-03-06T23:32:00,vfh,103.91
2023-03-06T23:33:00,vfh,103.91
2023-03-06T23:34:00,vfh,84.05
2023-03-06T23:35:00,vfh,84.05
2023-03-06T23:36:00,vfh,79.89
2023-03-06T23:37:00,vfh,79.89
2023-03-06T23:38:00,vfh,80.56
2023-03-06T23:39:00,vfh,50.21
2023-03-06T23:40:00,vfh,50.21
2023-03-06T23:41:00,vfh,95.52
2023-03-06T23:42:00,vfh,95.52
2023-03-06T23:43:00,vfh,68.92
2023-03-06T23:44:00,vfh,68.92
2023-03-06T23:45:00,vfh,49.06
2023-03-06T23:46:00,vfh,99.23
2023-03-06T23:47:00,vfh,83.69
2023-03-06T23:48:00,vfh,83.69
2023-03-06T23:49:00,vfh,112.14
2023-03-06T23:50:00,vfh,77.02
2023-03-06T23:51:00,vfh,77.02
2023-03-06T23:52:00,vfh,46.02
2023-03-06T23:53:00,vfh,46.02
2023-03-06T23:54:00,vfh,43.19
2023-03-06T23:55:00,vfh,58.13
2023-03-06T23:56:00,vfh,58.13
2023-03-06T23:57:00,vfh,55.55
2023-03-06T23:58:00,vfh,55.55
2023-03-06T23:59:00,vfh,39.82
