#datetime,building,power
2023-08-30T22:12:00,vfh,98.39
2023-08-30T22:13:00,vfh,99.00
2023-08-30T22:14:00,vfh,90.58
2023-08-30T22:15:00,vfh,90.58
2023-08-30T22:16:00,vfh,77.94
2023-08-30T22:17:00,vfh,78.29
2023-08-30T22:18:00,vfh,78.29
2023-08-30T22:19:00,vfh,76.65
2023-08-30T22:20:00,vfh,76.65
2023-08-30T22:21:00,vfh,75.92
2023-08-30T22:22:00,vfh,74.26
2023-08-30T22:23:00,vfh,78.52
2023-08-30T22:24:00,vfh,82.85
2023-08-30T22:25:00,vfh,84.69
2023-08-30T22:26:00,vfh,84.14
2023-08-30T22:27:00,vfh,70.22
2023-08-30T22:28:00,vfh,67.02
2023-08-30T22:29:00,vfh,61.19
2023-08-30T22:30:00,vfh,71.61
2023-08-30T22:31:00,vfh,71.61
2023-08-30T22:32:00,vfh,73.22
2023-08-30T22:33:00,vfh,76.31
2023-08-30T22:34:00,vfh,74.40
2023-08-30T22:35:00,vfh,74.74
2023-08-30T22:36:00,vfh,68.39
2023-08-30T22:37:00,vfh,68.39
2023-08-30T22:38:00,vfh,35.47
2023-08-30T22:39:00,vfh,40.43
2023-08-30T22:40:00,vfh,40.43
2023-08-30T22:41:00,vfh,76.51
2023-08-30T22:42:00,vfh,69.78
2023-08-30T22:43:00,vfh,69.78
2023-08-30T22:44:00,vfh,97.47
2023-08-30T22:45:00,vfh,45.64
2023-08-30T22:46:00,vfh,68.23
2023-08-30T22:47:00,vfh,64.19
2023-08-30T22:48:00,vfh,46.57
2023-08-30T22:49:00,vfh,46.57
2023-08-30T22:50:00,vfh,74.09
2023-08-30T22:51:00,vfh,77.38
2023-08-30T22:52:00,vfh,79.86
2023-08-30T22:53:00,vfh,86.28
2023-08-30T22:54:00,vfh,49.28
2023-08-30T22:55:00,vfh,57.10
2023-08-30T22:56:00,vfh,36.84
2023-08-30T22:57:00,vfh,36.84
2023-08-30T22:58:00,vfh,71.92
2023-08-30T22:59:00,vfh,71.92
2023-08-30T23:00:00,vfh,74.69
2023-08-30T23:01:00,vfh,67.79
2023-08-30T23:02:00,vfh,75.54
2023-08-30T23:03:00,vfh,64.22
2023-08-30T23:04:00,vfh,48.68
2023-08-30T23:05:00,vfh,36.18
2023-08-30T23:06:00,vfh,13.60
2023-08-30T23:07:00,vfh,13.60
2023-08-30T23:08:00,vfh,50.85
2023-08-30T23:09:00,vfh,50.85
2023-08-30T23:10:00,vfh,60.89
2023-08-30T23:11:00,vfh,60.89
2023-08-30T23:12:00,vfh,83.19
2023-08-30T23:13:00,vfh,69.92
2023-08-30T23:14:00,vfh,73.94
2023-08-30T23:15:00,vfh,99.43
2023-08-30T23:16:00,vfh,83.31
2023-08-30T23:17:00,vfh,83.31
2023-08-30T23:18:00,vfh,55.55
2023-08-30T23:19:00,vfh,55.55
2023-08-30T23:20:00,vfh,67.83
2023-08-30T23:21:00,vfh,67.83
2023-08-30T23:22:00,vfh,75.42
2023-08-30T23:23:00,vfh,79.35
2023-08-30T23:24:00,vfh,42.98
2023-08-30T23:25:00,vfh,54.57
2023-08-30T23:26:00,vfh,54.57
2023-08-30T23:27:00,vfh,70.60
2023-08-30T23:28:00,vfh,74.94
2023-08-30T23:29:00,vfh,46.03
2023-08-30T23:30:00,vfh,40.36
2023-08-30T23:31:00,vfh,74.00
2023-08-30T23:32:00,vfh,56.20
2023-08-30T23:33:00,vfh,23.89
2023-08-30T23:34:00,vfh,23.89
2023-08-30T23:35:00,vfh,63.55
2023-08-30T23:36:00,vfh,63.39
2023-08-30T23:37:00,vfh,41.54
2023-08-30T23:38:00,vfh,41.54
2023-08-30T23:39:00,vfh,89.24
2023-08-30T23:40:00,vfh,43.93
2023-08-30T23:41:00,vfh,43.93
2023-08-30T23:42:00,vfh,43.60
2023-08-30T23:43:00,vfh,43.60
2023-08-30T23:44:00,vfh,90.93
2023-08-30T23:45:00,vfh,50.08
2023-08-30T23:46:00,vfh,50.08
2023-08-30T23:47:00,vfh,117.32
2023-08-30T23:48:00,vfh,117.32
2023-08-30T23:49:00,vfh,102.02
2023-08-30T23:50:00,vfh,102.02
2023-08-30T23:51:00,vfh,50.01
2023-08-30T23:52:00,vfh,50.01
2023-08-30T23:53:00,vfh,76.51
2023-08-30T23:54:00,vfh,76.51
2023-08-30T23:55:00,vfh,56.82
2023-08-30T23:56:00,vfh,57.00
2023-08-30T23:57:00,vfh,57.00
2023-08-30T23:58:00,vfh,73.03
2023-08-30T23:59:00,vfh,73.03
