#datetime,building,power
2022-03-04T22:12:00,mnr,8.50
2022-03-04T22:13:00,mnr,8.46
2022-03-04T22:14:00,mnr,8.50
2022-03-04T22:15:00,mnr,9.10
2022-03-04T22:16:00,mnr,8.50
2022-03-04T22:17:00,mnr,8.38
2022-03-04T22:18:00,mnr,7.90
2022-03-04T22:19:00,mnr,7.98
2022-03-04T22:20:00,mnr,8.31
2022-03-04T22:21:00,mnr,7.65
2022-03-04T22:22:00,mnr,7.58
2022-03-04T22:23:00,mnr,7.48
2022-03-04T22:24:00,mnr,8.26
2022-03-04T22:25:00,mnr,8.24
2022-03-04T22:26:00,mnr,8.61
2022-03-04T22:27:00,mnr,8.17
2022-03-04T22:28:00,mnr,6.47
2022-03-04T22:29:00,mnr,10.01
2022-03-04T22:30:00,mnr,9.56
2022-03-04T22:31:00,mnr,9.73
2022-03-04T22:32:00,mnr,9.73
2022-03-04T22:33:00,mnr,10.07
2022-03-04T22:34:00,mnr,9.82
2022-03-04T22:35:00,mnr,10.16
2022-03-04T22:36:00,mnr,10.67
2022-03-04T22:37:00,mnr,10.40
2022-03-04T22:38:00,mnr,10.72
2022-03-04T22:39:00,mnr,11.16
2022-03-04T22:40:00,mnr,11.37
2022-03-04T22:41:00,mnr,10.69
2022-03-04T22:42:00,mnr,10.92
2022-03-04T22:43:00,mnr,10.84
2022-03-04T22:44:00,mnr,10.57
2022-03-04T22:45:00,mnr,10.56
2022-03-04T22:46:00,mnr,11.44
2022-03-04T22:47:00,mnr,10.41
2022-03-04T22:48:00,mnr,10.41
2022-03-04T22:49:00,mnr,10.95
2022-03-04T22:50:00,mnr,10.48
2022-03-04T22:51:00,mnr,10.44
2022-03-04T22:52:00,mnr,10.76
2022-03-04T22:53:00,mnr,10.54
2022-03-04T22:54:00,mnr,10.65
2022-03-04T22:55:00,mnr,12.07
2022-03-04T22:56:00,mnr,10.59
2022-03-04T22:57:00,mnr,10.53
2022-03-04T22:58:00,mnr,10.50
2022-03-04T22:59:00,mnr,10.04
2022-03-04T23:00:00,mnr,9.83
2022-03-04T23:01:00,mnr,9.76
2022-03-04T23:02:00,mnr,9.75
2022-03-04T23:03:00,mnr,9.73
2022-03-04T23:04:00,mnr,9.67
2022-03-04T23:05:00,mnr,9.77
2022-03-04T23:06:00,mnr,9.26
2022-03-04T23:07:00,mnr,9.21
2022-03-04T23:08:00,mnr,9.47
2022-03-04T23:09:00,mnr,9.26
2022-03-04T23:10:00,mnr,9.26
2022-03-04T23:11:00,mnr,9.78
2022-03-04T23:12:00,mnr,9.32
2022-03-04T23:13:00,mnr,9.26
2022-03-04T23:14:00,mnr,9.92
2022-03-04T23:15:00,mnr,9.19
2022-03-04T23:16:00,mnr,9.14
2022-03-04T23:17:00,mnr,9.53
2022-03-04T23:18:00,mnr,9.76
2022-03-04T23:19:00,mnr,9.31
2022-03-04T23:20:00,mnr,9.28
2022-03-04T23:21:00,mnr,9.53
2022-03-04T23:22:00,mnr,9.14
2022-03-04T23:23:00,mnr,9.30
2022-03-04T23:24:00,mnr,9.61
2022-03-04T23:25:00,mnr,9.70
2022-03-04T23:26:00,mnr,9.26
2022-03-04T23:27:00,mnr,9.25
2022-03-04T23:28:00,mnr,9.78
2022-03-04T23:29:00,mnr,9.33
2022-03-04T23:30:00,mnr,10.12
2022-03-04T23:31:00,mnr,9.46
2022-03-04T23:32:00,mnr,9.36
2022-03-04T23:33:00,mnr,9.32
2022-03-04T23:34:00,mnr,9.32
2022-03-04T23:35:00,mnr,9.62
2022-03-04T23:36:00,mnr,9.76
2022-03-04T23:37:00,mnr,9.21
2022-03-04T23:38:00,mnr,9.35
2022-03-04T23:39:00,mnr,9.39
2022-03-04T23:40:00,mnr,10.04
2022-03-04T23:41:00,mnr,9.41
2022-03-04T23:42:00,mnr,8.78
2022-03-04T23:43:00,mnr,8.87
2022-03-04T23:44:00,mnr,9.13
2022-03-04T23:45:00,mnr,8.76
2022-03-04T23:46:00,mnr,8.69
2022-03-04T23:47:00,mnr,8.68
2022-03-04T23:48:00,mnr,8.63
2022-03-04T23:49:00,mnr,8.59
2022-03-04T23:50:00,mnr,8.66
2022-03-04T23:51:00,mnr,9.06
2022-03-04T23:52:00,mnr,8.57
2022-03-04T23:53:00,mnr,8.50
2022-03-04T23:54:00,mnr,9.14
2022-03-04T23:55:00,mnr,8.49
2022-03-04T23:56:00,mnr,8.43
2022-03-04T23:57:00,mnr,8.56
2022-03-04T23:58:00,mnr,8.60
2022-03-04T23:59:00,mnr,8.52
