#datetime,building,power
2024-02-16T23:18:00,prt,22.10
2024-02-16T23:19:00,prt,23.50
2024-02-16T23:20:00,prt,24.88
2024-02-16T23:21:00,prt,27.34
2024-02-16T23:22:00,prt,28.61
2024-02-16T23:23:00,prt,28.99
2024-02-16T23:24:00,prt,26.43
2024-02-16T23:25:00,prt,22.81
2024-02-16T23:26:00,prt,20.85
2024-02-16T23:27:00,prt,19.73
2024-02-16T23:28:00,prt,19.46
2024-02-16T23:29:00,prt,19.96
2024-02-16T23:30:00,prt,19.67
2024-02-16T23:31:00,prt,18.20
2024-02-16T23:32:00,prt,20.45
2024-02-16T23:33:00,prt,19.80
2024-02-16T23:34:00,prt,21.54
2024-02-16T23:35:00,prt,19.25
2024-02-16T23:36:00,prt,21.45
2024-02-16T23:37:00,prt,22.66
2024-02-16T23:38:00,prt,20.98
2024-02-16T23:39:00,prt,21.85
2024-02-16T23:40:00,prt,26.38
2024-02-16T23:41:00,prt,26.81
2024-02-16T23:42:00,prt,25.54
2024-02-16T23:43:00,prt,24.03
2024-02-16T23:44:00,prt,19.53
2024-02-16T23:45:00,prt,19.69
2024-02-16T23:46:00,prt,20.01
2024-02-16T23:47:00,prt,23.42
2024-02-16T23:48:00,prt,23.38
2024-02-16T23:49:00,prt,22.59
2024-02-16T23:50:00,prt,22.32
2024-02-16T23:51:00,prt,22.10
2024-02-16T23:52:00,prt,23.16
2024-02-16T23:53:00,prt,22.56
2024-02-16T23:54:00,prt,21.94
2024-02-16T23:55:00,prt,21.24
2024-02-16T23:56:00,prt,20.72
2024-02-16T23:57:00,prt,20.69
2024-02-16T23:58:00,prt,21.70
2024-02-16T23:59:00,prt,20.67
