#datetime,building,power
2021-12-26T22:12:00,vfh,74.38
2021-12-26T22:13:00,vfh,70.40
2021-12-26T22:14:00,vfh,64.74
2021-12-26T22:15:00,vfh,79.93
2021-12-26T22:16:00,vfh,66.16
2021-12-26T22:17:00,vfh,18.94
2021-12-26T22:18:00,vfh,70.20
2021-12-26T22:19:00,vfh,70.04
2021-12-26T22:20:00,vfh,113.81
2021-12-26T22:21:00,vfh,88.94
2021-12-26T22:22:00,vfh,81.50
2021-12-26T22:23:00,vfh,73.95
2021-12-26T22:24:00,vfh,62.55
2021-12-26T22:25:00,vfh,111.70
2021-12-26T22:26:00,vfh,29.00
2021-12-26T22:27:00,vfh,26.54
2021-12-26T22:28:00,vfh,26.54
2021-12-26T22:29:00,vfh,56.59
2021-12-26T22:30:00,vfh,61.06
2021-12-26T22:31:00,vfh,28.72
2021-12-26T22:32:00,vfh,64.61
2021-12-26T22:33:00,vfh,98.31
2021-12-26T22:34:00,vfh,101.07
2021-12-26T22:35:00,vfh,27.88
2021-12-26T22:36:00,vfh,27.88
2021-12-26T22:37:00,vfh,88.24
2021-12-26T22:38:00,vfh,85.57
2021-12-26T22:39:00,vfh,44.22
2021-12-26T22:40:00,vfh,28.11
2021-12-26T22:41:00,vfh,47.38
2021-12-26T22:42:00,vfh,47.38
2021-12-26T22:43:00,vfh,52.24
2021-12-26T22:44:00,vfh,26.56
2021-12-26T22:45:00,vfh,41.65
2021-12-26T22:46:00,vfh,58.75
2021-12-26T22:47:00,vfh,76.52
2021-12-26T22:48:00,vfh,92.94
2021-12-26T22:49:00,vfh,60.96
2021-12-26T22:50:00,vfh,59.61
2021-12-26T22:51:00,vfh,93.07
2021-12-26T22:52:00,vfh,107.81
2021-12-26T22:53:00,vfh,107.81
2021-12-26T22:54:00,vfh,79.48
2021-12-26T22:55:00,vfh,118.35
2021-12-26T22:56:00,vfh,119.15
2021-12-26T22:57:00,vfh,12.29
2021-12-26T22:58:00,vfh,64.20
2021-12-26T22:59:00,vfh,69.06
2021-12-26T23:00:00,vfh,56.11
2021-12-26T23:01:00,vfh,56.11
2021-12-26T23:02:00,vfh,51.45
2021-12-26T23:03:00,vfh,45.24
2021-12-26T23:04:00,vfh,84.75
2021-12-26T23:05:00,vfh,76.74
2021-12-26T23:06:00,vfh,76.74
2021-12-26T23:07:00,vfh,70.32
2021-12-26T23:08:00,vfh,70.32
2021-12-26T23:09:00,vfh,72.47
2021-12-26T23:10:00,vfh,74.31
2021-12-26T23:11:00,vfh,27.02
2021-12-26T23:12:00,vfh,34.35
2021-12-26T23:13:00,vfh,39.00
2021-12-26T23:14:00,vfh,62.87
2021-12-26T23:15:00,vfh,103.25
2021-12-26T23:16:00,vfh,32.27
2021-12-26T23:17:00,vfh,11.02
2021-12-26T23:18:00,vfh,47.44
2021-12-26T23:19:00,vfh,17.35
2021-12-26T23:20:00,vfh,11.17
2021-12-26T23:21:00,vfh,27.18
2021-12-26T23:22:00,vfh,70.22
2021-12-26T23:23:00,vfh,73.04
2021-12-26T23:24:00,vfh,36.05
2021-12-26T23:25:00,vfh,42.37
2021-12-26T23:26:00,vfh,91.51
2021-12-26T23:27:00,vfh,80.34
2021-12-26T23:28:00,vfh,30.17
2021-12-26T23:29:00,vfh,30.71
2021-12-26T23:30:00,vfh,65.48
2021-12-26T23:31:00,vfh,77.85
2021-12-26T23:32:00,vfh,75.87
2021-12-26T23:33:00,vfh,89.06
2021-12-26T23:34:00,vfh,48.12
2021-12-26T23:35:00,vfh,13.16
2021-12-26T23:36:00,vfh,75.06
2021-12-26T23:37:00,vfh,129.12
2021-12-26T23:38:00,vfh,88.22
2021-12-26T23:39:00,vfh,63.69
2021-12-26T23:40:00,vfh,77.50
2021-12-26T23:41:00,vfh,76.50
2021-12-26T23:42:00,vfh,83.14
2021-12-26T23:43:00,vfh,105.57
2021-12-26T23:44:00,vfh,87.64
2021-12-26T23:45:00,vfh,85.65
2021-12-26T23:46:00,vfh,71.62
2021-12-26T23:47:00,vfh,81.02
2021-12-26T23:48:00,vfh,36.52
2021-12-26T23:49:00,vfh,76.27
2021-12-26T23:50:00,vfh,87.37
2021-12-26T23:51:00,vfh,37.04
2021-12-26T23:52:00,vfh,50.50
2021-12-26T23:53:00,vfh,56.01
2021-12-26T23:54:00,vfh,106.23
2021-12-26T23:55:00,vfh,106.23
2021-12-26T23:56:00,vfh,43.56
2021-12-26T23:57:00,vfh,57.32
2021-12-26T23:58:00,vfh,93.15
2021-12-26T23:59:00,vfh,79.91
