#datetime,building,power
2023-05-10T23:18:00,prt,36.05
2023-05-10T23:19:00,prt,37.35
2023-05-10T23:20:00,prt,37.34
2023-05-10T23:21:00,prt,35.04
2023-05-10T23:22:00,prt,32.88
2023-05-10T23:23:00,prt,38.46
2023-05-10T23:24:00,prt,35.51
2023-05-10T23:25:00,prt,34.93
2023-05-10T23:26:00,prt,34.24
2023-05-10T23:27:00,prt,33.16
2023-05-10T23:28:00,prt,33.82
2023-05-10T23:29:00,prt,33.59
2023-05-10T23:30:00,prt,34.47
2023-05-10T23:31:00,prt,36.05
2023-05-10T23:32:00,prt,35.63
2023-05-10T23:33:00,prt,33.78
2023-05-10T23:34:00,prt,36.89
2023-05-10T23:35:00,prt,31.35
2023-05-10T23:36:00,prt,35.58
2023-05-10T23:37:00,prt,29.52
2023-05-10T23:38:00,prt,32.88
2023-05-10T23:39:00,prt,33.64
2023-05-10T23:40:00,prt,34.34
2023-05-10T23:41:00,prt,34.72
2023-05-10T23:42:00,prt,36.18
2023-05-10T23:43:00,prt,34.53
2023-05-10T23:44:00,prt,42.12
2023-05-10T23:45:00,prt,38.75
2023-05-10T23:46:00,prt,35.78
2023-05-10T23:47:00,prt,34.61
2023-05-10T23:48:00,prt,32.57
2023-05-10T23:49:00,prt,29.69
2023-05-10T23:50:00,prt,28.87
2023-05-10T23:51:00,prt,30.88
2023-05-10T23:52:00,prt,29.13
2023-05-10T23:53:00,prt,29.75
2023-05-10T23:54:00,prt,29.82
2023-05-10T23:55:00,prt,36.98
2023-05-10T23:56:00,prt,39.51
2023-05-10T23:57:00,prt,35.72
2023-05-10T23:58:00,prt,34.65
2023-05-10T23:59:00,prt,31.42
