#datetime,building,power
2022-05-04T22:12:00,mfh,60.24
2022-05-04T22:13:00,mfh,59.94
2022-05-04T22:14:00,mfh,59.80
2022-05-04T22:15:00,mfh,59.89
2022-05-04T22:16:00,mfh,59.30
2022-05-04T22:17:00,mfh,59.29
2022-05-04T22:18:00,mfh,59.39
2022-05-04T22:19:00,mfh,59.25
2022-05-04T22:20:00,mfh,59.86
2022-05-04T22:21:00,mfh,59.87
2022-05-04T22:22:00,mfh,60.36
2022-05-04T22:23:00,mfh,60.32
2022-05-04T22:24:00,mfh,59.49
2022-05-04T22:25:00,mfh,53.87
2022-05-04T22:26:00,mfh,53.89
2022-05-04T22:27:00,mfh,53.90
2022-05-04T22:28:00,mfh,55.09
2022-05-04T22:29:00,mfh,56.12
2022-05-04T22:30:00,mfh,55.07
2022-05-04T22:31:00,mfh,49.24
2022-05-04T22:32:00,mfh,49.23
2022-05-04T22:33:00,mfh,48.75
2022-05-04T22:34:00,mfh,41.82
2022-05-04T22:35:00,mfh,41.84
2022-05-04T22:36:00,mfh,41.81
2022-05-04T22:37:00,mfh,43.44
2022-05-04T22:38:00,mfh,42.75
2022-05-04T22:39:00,mfh,42.47
2022-05-04T22:40:00,mfh,42.47
2022-05-04T22:41:00,mfh,42.51
2022-05-04T22:42:00,mfh,41.93
2022-05-04T22:43:00,mfh,41.96
2022-05-04T22:44:00,mfh,41.97
2022-05-04T22:45:00,mfh,42.09
2022-05-04T22:46:00,mfh,42.74
2022-05-04T22:47:00,mfh,42.79
2022-05-04T22:48:00,mfh,42.84
2022-05-04T22:49:00,mfh,43.09
2022-05-04T22:50:00,mfh,42.50
2022-05-04T22:51:00,mfh,42.59
2022-05-04T22:52:00,mfh,42.59
2022-05-04T22:53:00,mfh,42.54
2022-05-04T22:54:00,mfh,43.19
2022-05-04T22:55:00,mfh,43.21
2022-05-04T22:56:00,mfh,43.22
2022-05-04T22:57:00,mfh,43.32
2022-05-04T22:58:00,mfh,42.45
2022-05-04T22:59:00,mfh,42.37
2022-05-04T23:00:00,mfh,42.40
2022-05-04T23:01:00,mfh,42.41
2022-05-04T23:02:00,mfh,43.07
2022-05-04T23:03:00,mfh,43.15
2022-05-04T23:04:00,mfh,43.16
2022-05-04T23:05:00,mfh,43.17
2022-05-04T23:06:00,mfh,42.57
2022-05-04T23:07:00,mfh,43.64
2022-05-04T23:08:00,mfh,42.59
2022-05-04T23:09:00,mfh,42.60
2022-05-04T23:10:00,mfh,43.54
2022-05-04T23:11:00,mfh,43.14
2022-05-04T23:12:00,mfh,43.23
2022-05-04T23:13:00,mfh,43.27
2022-05-04T23:14:00,mfh,42.55
2022-05-04T23:15:00,mfh,42.57
2022-05-04T23:16:00,mfh,42.78
2022-05-04T23:17:00,mfh,42.75
2022-05-04T23:18:00,mfh,43.38
2022-05-04T23:19:00,mfh,43.39
2022-05-04T23:20:00,mfh,43.56
2022-05-04T23:21:00,mfh,43.48
2022-05-04T23:22:00,mfh,43.66
2022-05-04T23:23:00,mfh,42.78
2022-05-04T23:24:00,mfh,42.69
2022-05-04T23:25:00,mfh,42.82
2022-05-04T23:26:00,mfh,43.24
2022-05-04T23:27:00,mfh,43.25
2022-05-04T23:28:00,mfh,43.29
2022-05-04T23:29:00,mfh,43.38
2022-05-04T23:30:00,mfh,42.60
2022-05-04T23:31:00,mfh,42.61
2022-05-04T23:32:00,mfh,42.59
2022-05-04T23:33:00,mfh,42.61
2022-05-04T23:34:00,mfh,43.20
2022-05-04T23:35:00,mfh,43.40
2022-05-04T23:36:00,mfh,43.50
2022-05-04T23:37:00,mfh,43.59
2022-05-04T23:38:00,mfh,43.58
2022-05-04T23:39:00,mfh,42.84
2022-05-04T23:40:00,mfh,42.82
2022-05-04T23:41:00,mfh,42.67
2022-05-04T23:42:00,mfh,42.69
2022-05-04T23:43:00,mfh,43.60
2022-05-04T23:44:00,mfh,43.63
2022-05-04T23:45:00,mfh,43.63
2022-05-04T23:46:00,mfh,43.59
2022-05-04T23:47:00,mfh,42.86
2022-05-04T23:48:00,mfh,43.70
2022-05-04T23:49:00,mfh,44.10
2022-05-04T23:50:00,mfh,43.69
2022-05-04T23:51:00,mfh,44.49
2022-05-04T23:52:00,mfh,43.58
2022-05-04T23:53:00,mfh,43.46
2022-05-04T23:54:00,mfh,43.43
2022-05-04T23:55:00,mfh,42.64
2022-05-04T23:56:00,mfh,42.75
2022-05-04T23:57:00,mfh,42.71
2022-05-04T23:58:00,mfh,42.71
2022-05-04T23:59:00,mfh,43.43
