#datetime,building,power
2021-11-26T19:16:00,plm,13.66
2021-11-26T19:17:00,plm,15.26
2021-11-26T19:18:00,plm,13.94
2021-11-26T19:19:00,plm,14.13
2021-11-26T19:20:00,plm,14.02
2021-11-26T19:21:00,plm,15.54
2021-11-26T19:22:00,plm,14.10
2021-11-26T19:23:00,plm,15.61
2021-11-26T19:24:00,plm,15.55
2021-11-26T19:25:00,plm,13.97
2021-11-26T19:26:00,plm,15.13
2021-11-26T19:27:00,plm,13.49
2021-11-26T19:28:00,plm,14.53
2021-11-26T19:29:00,plm,15.12
2021-11-26T19:30:00,plm,15.12
2021-11-26T19:31:00,plm,13.67
2021-11-26T19:32:00,plm,13.70
2021-11-26T19:33:00,plm,13.79
2021-11-26T19:34:00,plm,13.87
2021-11-26T19:35:00,plm,15.41
2021-11-26T19:36:00,plm,13.79
2021-11-26T19:37:00,plm,13.55
2021-11-26T19:38:00,plm,13.54
2021-11-26T19:39:00,plm,12.00
2021-11-26T19:40:00,plm,11.95
2021-11-26T19:41:00,plm,11.93
2021-11-26T19:42:00,plm,11.92
2021-11-26T19:43:00,plm,13.83
2021-11-26T19:44:00,plm,14.17
2021-11-26T19:45:00,plm,14.41
2021-11-26T19:46:00,plm,15.86
2021-11-26T19:47:00,plm,15.85
2021-11-26T19:48:00,plm,14.40
2021-11-26T19:49:00,plm,15.97
2021-11-26T19:50:00,plm,15.28
2021-11-26T19:51:00,plm,15.37
2021-11-26T19:52:00,plm,16.79
2021-11-26T19:53:00,plm,15.36
2021-11-26T19:54:00,plm,14.88
2021-11-26T19:55:00,plm,15.85
2021-11-26T19:56:00,plm,13.84
2021-11-26T19:57:00,plm,15.84
2021-11-26T19:58:00,plm,13.21
2021-11-26T19:59:00,plm,15.67
2021-11-26T20:00:00,plm,14.62
2021-11-26T20:01:00,plm,17.14
2021-11-26T20:02:00,plm,16.26
2021-11-26T20:03:00,plm,15.60
2021-11-26T20:04:00,plm,15.03
2021-11-26T20:05:00,plm,16.69
2021-11-26T20:06:00,plm,16.11
2021-11-26T20:07:00,plm,14.97
2021-11-26T20:08:00,plm,17.39
2021-11-26T20:09:00,plm,15.96
2021-11-26T20:10:00,plm,14.85
2021-11-26T20:11:00,plm,13.03
2021-11-26T20:12:00,plm,14.57
2021-11-26T20:13:00,plm,14.11
2021-11-26T20:14:00,plm,14.54
2021-11-26T20:15:00,plm,14.51
2021-11-26T20:16:00,plm,12.96
2021-11-26T20:17:00,plm,12.99
2021-11-26T20:18:00,plm,14.12
2021-11-26T20:19:00,plm,14.53
2021-11-26T20:20:00,plm,14.44
2021-11-26T20:21:00,plm,14.56
2021-11-26T20:22:00,plm,14.51
2021-11-26T20:23:00,plm,12.59
2021-11-26T20:24:00,plm,13.00
2021-11-26T20:25:00,plm,14.31
2021-11-26T20:26:00,plm,14.44
2021-11-26T20:27:00,plm,13.93
2021-11-26T20:28:00,plm,13.37
2021-11-26T20:29:00,plm,13.30
2021-11-26T20:30:00,plm,13.24
2021-11-26T20:31:00,plm,14.82
2021-11-26T20:32:00,plm,13.33
2021-11-26T20:33:00,plm,14.54
2021-11-26T20:34:00,plm,13.58
2021-11-26T20:35:00,plm,12.07
2021-11-26T20:36:00,plm,12.00
2021-11-26T20:37:00,plm,12.04
2021-11-26T20:38:00,plm,12.12
2021-11-26T20:39:00,plm,12.11
2021-11-26T20:40:00,plm,12.08
2021-11-26T20:41:00,plm,12.14
2021-11-26T20:42:00,plm,12.17
2021-11-26T20:43:00,plm,12.27
2021-11-26T20:44:00,plm,12.10
2021-11-26T20:45:00,plm,12.06
2021-11-26T20:46:00,plm,12.01
2021-11-26T20:47:00,plm,12.69
2021-11-26T20:48:00,plm,11.96
2021-11-26T20:49:00,plm,12.02
2021-11-26T20:50:00,plm,21.84
2021-11-26T20:51:00,plm,21.62
2021-11-26T20:52:00,plm,21.35
2021-11-26T20:53:00,plm,12.30
2021-11-26T20:54:00,plm,12.34
2021-11-26T20:55:00,plm,12.38
2021-11-26T20:56:00,plm,12.31
2021-11-26T20:57:00,plm,11.95
2021-11-26T20:58:00,plm,11.93
2021-11-26T20:59:00,plm,11.89
2021-11-26T21:00:00,plm,11.87
2021-11-26T21:01:00,plm,11.89
2021-11-26T21:02:00,plm,11.93
2021-11-26T21:03:00,plm,12.00
2021-11-26T21:04:00,plm,11.96
2021-11-26T21:05:00,plm,11.96
2021-11-26T21:06:00,plm,11.98
2021-11-26T21:07:00,plm,12.03
2021-11-26T21:08:00,plm,23.17
2021-11-26T21:09:00,plm,12.05
2021-11-26T21:10:00,plm,12.05
2021-11-26T21:11:00,plm,12.09
2021-11-26T21:12:00,plm,12.83
2021-11-26T21:13:00,plm,12.97
2021-11-26T21:14:00,plm,12.97
2021-11-26T21:15:00,plm,12.92
2021-11-26T21:16:00,plm,12.87
2021-11-26T21:17:00,plm,12.92
2021-11-26T21:18:00,plm,14.56
2021-11-26T21:19:00,plm,12.83
2021-11-26T21:20:00,plm,14.41
2021-11-26T21:21:00,plm,13.67
2021-11-26T21:22:00,plm,13.80
2021-11-26T21:23:00,plm,12.10
2021-11-26T21:24:00,plm,13.65
2021-11-26T21:25:00,plm,12.87
2021-11-26T21:26:00,plm,12.10
2021-11-26T21:27:00,plm,12.27
2021-11-26T21:28:00,plm,12.01
2021-11-26T21:29:00,plm,12.48
2021-11-26T21:30:00,plm,12.55
2021-11-26T21:31:00,plm,11.81
2021-11-26T21:32:00,plm,11.80
2021-11-26T21:33:00,plm,12.47
2021-11-26T21:34:00,plm,12.93
2021-11-26T21:35:00,plm,13.55
2021-11-26T21:36:00,plm,13.60
2021-11-26T21:37:00,plm,11.93
2021-11-26T21:38:00,plm,11.96
2021-11-26T21:39:00,plm,11.93
2021-11-26T21:40:00,plm,12.11
2021-11-26T21:41:00,plm,12.01
2021-11-26T21:42:00,plm,11.87
2021-11-26T21:43:00,plm,11.98
2021-11-26T21:44:00,plm,12.47
2021-11-26T21:45:00,plm,12.47
2021-11-26T21:46:00,plm,12.46
2021-11-26T21:47:00,plm,12.54
2021-11-26T21:48:00,plm,14.15
2021-11-26T21:49:00,plm,12.68
2021-11-26T21:50:00,plm,13.19
2021-11-26T21:51:00,plm,13.76
2021-11-26T21:52:00,plm,13.82
2021-11-26T21:53:00,plm,13.87
2021-11-26T21:54:00,plm,13.88
2021-11-26T21:55:00,plm,13.87
2021-11-26T21:56:00,plm,13.91
2021-11-26T21:57:00,plm,12.42
2021-11-26T21:58:00,plm,12.38
2021-11-26T21:59:00,plm,12.32
2021-11-26T22:00:00,plm,13.84
2021-11-26T22:01:00,plm,13.81
2021-11-26T22:02:00,plm,13.35
2021-11-26T22:03:00,plm,14.89
2021-11-26T22:04:00,plm,13.80
2021-11-26T22:05:00,plm,13.75
2021-11-26T22:06:00,plm,14.17
2021-11-26T22:07:00,plm,14.23
2021-11-26T22:08:00,plm,14.15
2021-11-26T22:09:00,plm,12.74
2021-11-26T22:10:00,plm,13.70
2021-11-26T22:11:00,plm,12.68
2021-11-26T22:12:00,plm,12.60
2021-11-26T22:13:00,plm,13.20
2021-11-26T22:14:00,plm,12.17
2021-11-26T22:15:00,plm,11.98
2021-11-26T22:16:00,plm,11.96
2021-11-26T22:17:00,plm,11.96
2021-11-26T22:18:00,plm,11.95
2021-11-26T22:19:00,plm,11.94
2021-11-26T22:20:00,plm,11.81
2021-11-26T22:21:00,plm,11.86
2021-11-26T22:22:00,plm,11.81
2021-11-26T22:23:00,plm,11.71
2021-11-26T22:24:00,plm,11.69
2021-11-26T22:25:00,plm,11.73
2021-11-26T22:26:00,plm,11.71
2021-11-26T22:27:00,plm,11.92
2021-11-26T22:28:00,plm,12.33
2021-11-26T22:29:00,plm,12.31
2021-11-26T22:30:00,plm,12.34
2021-11-26T22:31:00,plm,12.29
2021-11-26T22:32:00,plm,12.32
2021-11-26T22:33:00,plm,12.32
2021-11-26T22:34:00,plm,12.00
2021-11-26T22:35:00,plm,11.88
2021-11-26T22:36:00,plm,11.52
2021-11-26T22:37:00,plm,11.55
2021-11-26T22:38:00,plm,11.54
2021-11-26T22:39:00,plm,11.54
2021-11-26T22:40:00,plm,11.48
2021-11-26T22:41:00,plm,11.55
2021-11-26T22:42:00,plm,12.48
2021-11-26T22:43:00,plm,12.46
2021-11-26T22:44:00,plm,12.34
2021-11-26T22:45:00,plm,12.35
2021-11-26T22:46:00,plm,12.40
2021-11-26T22:47:00,plm,12.46
2021-11-26T22:48:00,plm,12.63
2021-11-26T22:49:00,plm,12.58
2021-11-26T22:50:00,plm,12.14
2021-11-26T22:51:00,plm,12.17
2021-11-26T22:52:00,plm,12.20
2021-11-26T22:53:00,plm,12.19
2021-11-26T22:54:00,plm,12.15
2021-11-26T22:55:00,plm,11.98
2021-11-26T22:56:00,plm,12.05
2021-11-26T22:57:00,plm,11.98
2021-11-26T22:58:00,plm,11.95
2021-11-26T22:59:00,plm,11.95
2021-11-26T23:00:00,plm,11.96
2021-11-26T23:01:00,plm,11.90
2021-11-26T23:02:00,plm,11.90
2021-11-26T23:03:00,plm,21.28
2021-11-26T23:04:00,plm,21.09
2021-11-26T23:05:00,plm,21.07
2021-11-26T23:06:00,plm,11.96
2021-11-26T23:07:00,plm,11.96
2021-11-26T23:08:00,plm,11.88
2021-11-26T23:09:00,plm,11.87
2021-11-26T23:10:00,plm,11.79
2021-11-26T23:11:00,plm,12.21
2021-11-26T23:12:00,plm,12.22
2021-11-26T23:13:00,plm,12.30
2021-11-26T23:14:00,plm,12.35
2021-11-26T23:15:00,plm,12.30
2021-11-26T23:16:00,plm,12.31
2021-11-26T23:17:00,plm,12.07
2021-11-26T23:18:00,plm,11.99
2021-11-26T23:19:00,plm,12.06
2021-11-26T23:20:00,plm,12.09
2021-11-26T23:21:00,plm,12.58
2021-11-26T23:22:00,plm,12.16
2021-11-26T23:23:00,plm,12.21
2021-11-26T23:24:00,plm,12.18
2021-11-26T23:25:00,plm,12.12
2021-11-26T23:26:00,plm,12.12
2021-11-26T23:27:00,plm,12.08
2021-11-26T23:28:00,plm,12.07
2021-11-26T23:29:00,plm,12.00
2021-11-26T23:30:00,plm,11.97
2021-11-26T23:31:00,plm,11.90
2021-11-26T23:32:00,plm,12.25
2021-11-26T23:33:00,plm,12.31
2021-11-26T23:34:00,plm,12.26
2021-11-26T23:35:00,plm,12.28
2021-11-26T23:36:00,plm,12.26
2021-11-26T23:37:00,plm,12.21
2021-11-26T23:38:00,plm,12.19
2021-11-26T23:39:00,plm,11.71
2021-11-26T23:40:00,plm,11.76
2021-11-26T23:41:00,plm,11.78
2021-11-26T23:42:00,plm,11.76
2021-11-26T23:43:00,plm,11.75
2021-11-26T23:44:00,plm,11.75
2021-11-26T23:45:00,plm,11.77
2021-11-26T23:46:00,plm,11.79
2021-11-26T23:47:00,plm,11.81
2021-11-26T23:48:00,plm,11.74
2021-11-26T23:49:00,plm,11.72
2021-11-26T23:50:00,plm,11.68
2021-11-26T23:51:00,plm,11.69
2021-11-26T23:52:00,plm,11.61
2021-11-26T23:53:00,plm,11.58
2021-11-26T23:54:00,plm,12.01
2021-11-26T23:55:00,plm,12.05
2021-11-26T23:56:00,plm,12.11
2021-11-26T23:57:00,plm,8.40
2021-11-26T23:58:00,plm,8.35
2021-11-26T23:59:00,plm,8.31
2021-11-27T00:00:00,plm,7.90
2021-11-27T00:01:00,plm,7.84
2021-11-27T00:02:00,plm,7.80
2021-11-27T00:03:00,plm,7.95
2021-11-27T00:04:00,plm,7.93
2021-11-27T00:05:00,plm,7.91
2021-11-27T00:06:00,plm,7.89
2021-11-27T00:07:00,plm,7.88
2021-11-27T00:08:00,plm,7.81
2021-11-27T00:09:00,plm,7.88
2021-11-27T00:10:00,plm,7.88
2021-11-27T00:11:00,plm,7.91
2021-11-27T00:12:00,plm,8.01
2021-11-27T00:13:00,plm,8.04
2021-11-27T00:14:00,plm,8.03
2021-11-27T00:15:00,plm,8.10
2021-11-27T00:16:00,plm,8.10
2021-11-27T00:17:00,plm,8.11
2021-11-27T00:18:00,plm,8.55
2021-11-27T00:19:00,plm,8.62
2021-11-27T00:20:00,plm,8.62
2021-11-27T00:21:00,plm,8.60
2021-11-27T00:22:00,plm,8.60
2021-11-27T00:23:00,plm,8.63
2021-11-27T00:24:00,plm,8.70
2021-11-27T00:25:00,plm,8.16
2021-11-27T00:26:00,plm,8.09
2021-11-27T00:27:00,plm,8.20
2021-11-27T00:28:00,plm,20.27
2021-11-27T00:29:00,plm,8.11
2021-11-27T00:30:00,plm,8.16
2021-11-27T00:31:00,plm,8.10
2021-11-27T00:32:00,plm,8.07
2021-11-27T00:33:00,plm,8.26
2021-11-27T00:34:00,plm,8.37
2021-11-27T00:35:00,plm,9.68
2021-11-27T00:36:00,plm,9.77
2021-11-27T00:37:00,plm,8.51
2021-11-27T00:38:00,plm,9.76
2021-11-27T00:39:00,plm,8.35
2021-11-27T00:40:00,plm,9.15
2021-11-27T00:41:00,plm,18.45
2021-11-27T00:42:00,plm,18.16
2021-11-27T00:43:00,plm,18.07
2021-11-27T00:44:00,plm,9.00
2021-11-27T00:45:00,plm,8.97
2021-11-27T00:46:00,plm,8.92
2021-11-27T00:47:00,plm,10.29
2021-11-27T00:48:00,plm,10.48
2021-11-27T00:49:00,plm,9.12
2021-11-27T00:50:00,plm,8.67
2021-11-27T00:51:00,plm,8.65
2021-11-27T00:52:00,plm,8.61
2021-11-27T00:53:00,plm,8.60
2021-11-27T00:54:00,plm,8.63
2021-11-27T00:55:00,plm,8.59
2021-11-27T00:56:00,plm,8.58
2021-11-27T00:57:00,plm,8.82
2021-11-27T00:58:00,plm,8.91
2021-11-27T00:59:00,plm,8.80
2021-11-27T01:00:00,plm,8.75
2021-11-27T01:01:00,plm,8.28
2021-11-27T01:02:00,plm,8.12
2021-11-27T01:03:00,plm,8.12
2021-11-27T01:04:00,plm,8.17
2021-11-27T01:05:00,plm,8.28
2021-11-27T01:06:00,plm,8.28
2021-11-27T01:07:00,plm,8.75
2021-11-27T01:08:00,plm,7.91
2021-11-27T01:09:00,plm,7.90
2021-11-27T01:10:00,plm,7.94
2021-11-27T01:11:00,plm,7.92
2021-11-27T01:12:00,plm,7.88
2021-11-27T01:13:00,plm,7.89
2021-11-27T01:14:00,plm,7.86
2021-11-27T01:15:00,plm,7.84
2021-11-27T01:16:00,plm,7.81
2021-11-27T01:17:00,plm,7.80
2021-11-27T01:18:00,plm,7.82
2021-11-27T01:19:00,plm,7.80
2021-11-27T01:20:00,plm,7.76
2021-11-27T01:21:00,plm,9.20
2021-11-27T01:22:00,plm,9.15
2021-11-27T01:23:00,plm,9.95
2021-11-27T01:24:00,plm,8.65
2021-11-27T01:25:00,plm,8.65
2021-11-27T01:26:00,plm,8.69
2021-11-27T01:27:00,plm,8.66
2021-11-27T01:28:00,plm,8.73
2021-11-27T01:29:00,plm,8.29
2021-11-27T01:30:00,plm,8.28
2021-11-27T01:31:00,plm,8.27
2021-11-27T01:32:00,plm,7.83
2021-11-27T01:33:00,plm,8.36
2021-11-27T01:34:00,plm,7.88
2021-11-27T01:35:00,plm,7.78
2021-11-27T01:36:00,plm,7.70
2021-11-27T01:37:00,plm,7.64
2021-11-27T01:38:00,plm,7.68
2021-11-27T01:39:00,plm,7.66
2021-11-27T01:40:00,plm,7.60
2021-11-27T01:41:00,plm,8.75
2021-11-27T01:42:00,plm,8.67
2021-11-27T01:43:00,plm,8.66
2021-11-27T01:44:00,plm,7.64
2021-11-27T01:45:00,plm,7.58
2021-11-27T01:46:00,plm,7.54
2021-11-27T01:47:00,plm,7.95
2021-11-27T01:48:00,plm,8.04
2021-11-27T01:49:00,plm,8.04
2021-11-27T01:50:00,plm,7.98
2021-11-27T01:51:00,plm,8.11
2021-11-27T01:52:00,plm,8.04
2021-11-27T01:53:00,plm,7.62
2021-11-27T01:54:00,plm,7.68
2021-11-27T01:55:00,plm,8.16
2021-11-27T01:56:00,plm,8.54
2021-11-27T01:57:00,plm,8.57
2021-11-27T01:58:00,plm,8.54
2021-11-27T01:59:00,plm,8.55
2021-11-27T02:00:00,plm,8.53
2021-11-27T02:01:00,plm,8.13
2021-11-27T02:02:00,plm,8.03
2021-11-27T02:03:00,plm,7.98
2021-11-27T02:04:00,plm,7.92
2021-11-27T02:05:00,plm,7.92
2021-11-27T02:06:00,plm,7.92
2021-11-27T02:07:00,plm,7.95
2021-11-27T02:08:00,plm,8.36
2021-11-27T02:09:00,plm,8.39
2021-11-27T02:10:00,plm,8.39
2021-11-27T02:11:00,plm,8.38
2021-11-27T02:12:00,plm,8.01
2021-11-27T02:13:00,plm,8.01
2021-11-27T02:14:00,plm,8.00
2021-11-27T02:15:00,plm,7.99
2021-11-27T02:16:00,plm,8.03
2021-11-27T02:17:00,plm,8.03
2021-11-27T02:18:00,plm,8.05
2021-11-27T02:19:00,plm,8.46
2021-11-27T02:20:00,plm,8.58
2021-11-27T02:21:00,plm,8.57
2021-11-27T02:22:00,plm,8.57
2021-11-27T02:23:00,plm,8.12
2021-11-27T02:24:00,plm,8.07
2021-11-27T02:25:00,plm,7.70
2021-11-27T02:26:00,plm,7.75
2021-11-27T02:27:00,plm,7.71
2021-11-27T02:28:00,plm,7.70
2021-11-27T02:29:00,plm,7.76
2021-11-27T02:30:00,plm,7.68
2021-11-27T02:31:00,plm,7.68
2021-11-27T02:32:00,plm,7.67
2021-11-27T02:33:00,plm,7.66
2021-11-27T02:34:00,plm,7.66
2021-11-27T02:35:00,plm,7.64
2021-11-27T02:36:00,plm,7.71
2021-11-27T02:37:00,plm,7.71
2021-11-27T02:38:00,plm,7.70
2021-11-27T02:39:00,plm,7.70
2021-11-27T02:40:00,plm,7.66
2021-11-27T02:41:00,plm,7.65
2021-11-27T02:42:00,plm,7.65
2021-11-27T02:43:00,plm,8.11
2021-11-27T02:44:00,plm,7.66
2021-11-27T02:45:00,plm,8.19
2021-11-27T02:46:00,plm,8.12
2021-11-27T02:47:00,plm,8.11
2021-11-27T02:48:00,plm,8.11
2021-11-27T02:49:00,plm,8.17
2021-11-27T02:50:00,plm,8.11
2021-11-27T02:51:00,plm,7.77
2021-11-27T02:52:00,plm,7.77
2021-11-27T02:53:00,plm,7.75
2021-11-27T02:54:00,plm,7.71
2021-11-27T02:55:00,plm,7.70
2021-11-27T02:56:00,plm,7.70
2021-11-27T02:57:00,plm,7.61
2021-11-27T02:58:00,plm,7.55
2021-11-27T02:59:00,plm,7.50
2021-11-27T03:00:00,plm,7.50
2021-11-27T03:01:00,plm,7.50
2021-11-27T03:02:00,plm,7.50
2021-11-27T03:03:00,plm,7.39
2021-11-27T03:04:00,plm,7.42
2021-11-27T03:05:00,plm,7.42
2021-11-27T03:06:00,plm,7.46
2021-11-27T03:07:00,plm,7.50
2021-11-27T03:08:00,plm,7.49
2021-11-27T03:09:00,plm,7.91
2021-11-27T03:10:00,plm,7.95
2021-11-27T03:11:00,plm,7.94
2021-11-27T03:12:00,plm,7.94
2021-11-27T03:13:00,plm,7.90
2021-11-27T03:14:00,plm,7.90
2021-11-27T03:15:00,plm,7.39
2021-11-27T03:16:00,plm,7.41
2021-11-27T03:17:00,plm,7.36
2021-11-27T03:18:00,plm,7.36
2021-11-27T03:19:00,plm,16.70
2021-11-27T03:20:00,plm,16.60
2021-11-27T03:21:00,plm,16.52
2021-11-27T03:22:00,plm,7.47
2021-11-27T03:23:00,plm,7.46
2021-11-27T03:24:00,plm,7.44
2021-11-27T03:25:00,plm,7.44
2021-11-27T03:26:00,plm,7.44
2021-11-27T03:27:00,plm,7.44
2021-11-27T03:28:00,plm,7.44
2021-11-27T03:29:00,plm,7.43
2021-11-27T03:30:00,plm,7.47
2021-11-27T03:31:00,plm,7.47
2021-11-27T03:32:00,plm,7.37
2021-11-27T03:33:00,plm,7.84
2021-11-27T03:34:00,plm,7.91
2021-11-27T03:35:00,plm,7.92
2021-11-27T03:36:00,plm,7.86
2021-11-27T03:37:00,plm,7.91
2021-11-27T03:38:00,plm,7.91
2021-11-27T03:39:00,plm,7.53
2021-11-27T03:40:00,plm,7.53
2021-11-27T03:41:00,plm,7.53
2021-11-27T03:42:00,plm,7.53
2021-11-27T03:43:00,plm,7.51
2021-11-27T03:44:00,plm,7.45
2021-11-27T03:45:00,plm,7.44
2021-11-27T03:46:00,plm,7.45
2021-11-27T03:47:00,plm,7.45
2021-11-27T03:48:00,plm,7.45
2021-11-27T03:49:00,plm,7.52
2021-11-27T03:50:00,plm,7.60
2021-11-27T03:51:00,plm,7.55
2021-11-27T03:52:00,plm,7.54
2021-11-27T03:53:00,plm,7.46
2021-11-27T03:54:00,plm,7.44
2021-11-27T03:55:00,plm,7.54
2021-11-27T03:56:00,plm,7.50
2021-11-27T03:57:00,plm,7.89
2021-11-27T03:58:00,plm,7.92
2021-11-27T03:59:00,plm,7.99
2021-11-27T04:00:00,plm,7.84
2021-11-27T04:01:00,plm,7.77
2021-11-27T04:02:00,plm,7.77
2021-11-27T04:03:00,plm,7.34
2021-11-27T04:04:00,plm,7.32
2021-11-27T04:05:00,plm,7.32
2021-11-27T04:06:00,plm,7.27
2021-11-27T04:07:00,plm,7.28
2021-11-27T04:08:00,plm,7.33
2021-11-27T04:09:00,plm,7.34
2021-11-27T04:10:00,plm,7.32
2021-11-27T04:11:00,plm,7.30
2021-11-27T04:12:00,plm,7.30
2021-11-27T04:13:00,plm,7.31
2021-11-27T04:14:00,plm,7.31
2021-11-27T04:15:00,plm,7.31
2021-11-27T04:16:00,plm,7.27
2021-11-27T04:17:00,plm,7.27
2021-11-27T04:18:00,plm,7.23
2021-11-27T04:19:00,plm,7.23
2021-11-27T04:20:00,plm,7.64
2021-11-27T04:21:00,plm,7.67
2021-11-27T04:22:00,plm,7.65
2021-11-27T04:23:00,plm,7.68
2021-11-27T04:24:00,plm,7.67
2021-11-27T04:25:00,plm,7.73
2021-11-27T04:26:00,plm,7.73
2021-11-27T04:27:00,plm,7.33
2021-11-27T04:28:00,plm,7.33
2021-11-27T04:29:00,plm,7.35
2021-11-27T04:30:00,plm,7.33
2021-11-27T04:31:00,plm,7.34
2021-11-27T04:32:00,plm,7.33
2021-11-27T04:33:00,plm,7.32
2021-11-27T04:34:00,plm,7.38
2021-11-27T04:35:00,plm,7.38
2021-11-27T04:36:00,plm,7.40
2021-11-27T04:37:00,plm,7.43
2021-11-27T04:38:00,plm,7.43
2021-11-27T04:39:00,plm,7.42
2021-11-27T04:40:00,plm,7.38
2021-11-27T04:41:00,plm,7.35
2021-11-27T04:42:00,plm,7.41
2021-11-27T04:43:00,plm,7.85
2021-11-27T04:44:00,plm,7.92
2021-11-27T04:45:00,plm,7.92
2021-11-27T04:46:00,plm,7.88
2021-11-27T04:47:00,plm,8.00
2021-11-27T04:48:00,plm,7.94
2021-11-27T04:49:00,plm,7.51
2021-11-27T04:50:00,plm,7.53
2021-11-27T04:51:00,plm,7.50
2021-11-27T04:52:00,plm,7.49
2021-11-27T04:53:00,plm,7.49
2021-11-27T04:54:00,plm,7.53
2021-11-27T04:55:00,plm,7.53
2021-11-27T04:56:00,plm,7.55
2021-11-27T04:57:00,plm,7.54
2021-11-27T04:58:00,plm,7.49
2021-11-27T04:59:00,plm,7.47
2021-11-27T05:00:00,plm,7.47
2021-11-27T05:01:00,plm,7.61
2021-11-27T05:02:00,plm,7.58
2021-11-27T05:03:00,plm,7.50
2021-11-27T05:04:00,plm,8.36
2021-11-27T05:05:00,plm,8.37
2021-11-27T05:06:00,plm,8.37
2021-11-27T05:07:00,plm,8.49
2021-11-27T05:08:00,plm,8.61
2021-11-27T05:09:00,plm,8.52
2021-11-27T05:10:00,plm,8.50
2021-11-27T05:11:00,plm,8.51
2021-11-27T05:12:00,plm,8.50
2021-11-27T05:13:00,plm,8.03
2021-11-27T05:14:00,plm,8.09
2021-11-27T05:15:00,plm,8.06
2021-11-27T05:16:00,plm,7.94
2021-11-27T05:17:00,plm,7.94
2021-11-27T05:18:00,plm,7.84
2021-11-27T05:19:00,plm,7.81
2021-11-27T05:20:00,plm,7.46
2021-11-27T05:21:00,plm,7.46
2021-11-27T05:22:00,plm,7.53
2021-11-27T05:23:00,plm,7.44
2021-11-27T05:24:00,plm,7.44
2021-11-27T05:25:00,plm,7.44
2021-11-27T05:26:00,plm,7.40
2021-11-27T05:27:00,plm,7.40
2021-11-27T05:28:00,plm,7.35
2021-11-27T05:29:00,plm,7.39
2021-11-27T05:30:00,plm,7.26
2021-11-27T05:31:00,plm,7.20
2021-11-27T05:32:00,plm,7.67
2021-11-27T05:33:00,plm,7.76
2021-11-27T05:34:00,plm,7.75
2021-11-27T05:35:00,plm,7.76
2021-11-27T05:36:00,plm,7.76
2021-11-27T05:37:00,plm,7.90
2021-11-27T05:38:00,plm,7.36
2021-11-27T05:39:00,plm,7.35
2021-11-27T05:40:00,plm,7.40
2021-11-27T05:41:00,plm,7.40
2021-11-27T05:42:00,plm,7.45
2021-11-27T05:43:00,plm,7.44
2021-11-27T05:44:00,plm,7.56
2021-11-27T05:45:00,plm,7.48
2021-11-27T05:46:00,plm,7.47
2021-11-27T05:47:00,plm,7.47
2021-11-27T05:48:00,plm,7.47
2021-11-27T05:49:00,plm,7.47
2021-11-27T05:50:00,plm,7.39
2021-11-27T05:51:00,plm,7.35
2021-11-27T05:52:00,plm,7.44
2021-11-27T05:53:00,plm,7.37
2021-11-27T05:54:00,plm,7.30
2021-11-27T05:55:00,plm,7.80
2021-11-27T05:56:00,plm,7.75
2021-11-27T05:57:00,plm,7.79
2021-11-27T05:58:00,plm,7.78
2021-11-27T05:59:00,plm,7.96
2021-11-27T06:00:00,plm,7.80
2021-11-27T06:01:00,plm,7.27
2021-11-27T06:02:00,plm,7.27
2021-11-27T06:03:00,plm,7.26
2021-11-27T06:04:00,plm,16.64
2021-11-27T06:05:00,plm,16.55
2021-11-27T06:06:00,plm,18.89
2021-11-27T06:07:00,plm,11.14
2021-11-27T06:08:00,plm,11.10
2021-11-27T06:09:00,plm,11.10
2021-11-27T06:10:00,plm,11.10
2021-11-27T06:11:00,plm,11.12
2021-11-27T06:12:00,plm,11.21
2021-11-27T06:13:00,plm,11.24
2021-11-27T06:14:00,plm,11.30
2021-11-27T06:15:00,plm,11.20
2021-11-27T06:16:00,plm,11.59
2021-11-27T06:17:00,plm,11.62
2021-11-27T06:18:00,plm,11.62
2021-11-27T06:19:00,plm,11.62
2021-11-27T06:20:00,plm,11.57
2021-11-27T06:21:00,plm,11.67
2021-11-27T06:22:00,plm,11.13
2021-11-27T06:23:00,plm,11.13
2021-11-27T06:24:00,plm,11.17
2021-11-27T06:25:00,plm,11.18
2021-11-27T06:26:00,plm,11.18
2021-11-27T06:27:00,plm,11.13
2021-11-27T06:28:00,plm,11.18
2021-11-27T06:29:00,plm,11.10
2021-11-27T06:30:00,plm,11.09
2021-11-27T06:31:00,plm,11.08
2021-11-27T06:32:00,plm,11.09
2021-11-27T06:33:00,plm,11.04
2021-11-27T06:34:00,plm,11.10
2021-11-27T06:35:00,plm,11.15
2021-11-27T06:36:00,plm,11.47
2021-11-27T06:37:00,plm,11.87
2021-11-27T06:38:00,plm,11.82
2021-11-27T06:39:00,plm,11.82
2021-11-27T06:40:00,plm,11.79
2021-11-27T06:41:00,plm,11.81
2021-11-27T06:42:00,plm,11.88
2021-11-27T06:43:00,plm,11.84
2021-11-27T06:44:00,plm,11.88
2021-11-27T06:45:00,plm,11.39
2021-11-27T06:46:00,plm,11.33
2021-11-27T06:47:00,plm,11.34
2021-11-27T06:48:00,plm,10.96
2021-11-27T06:49:00,plm,10.99
2021-11-27T06:50:00,plm,11.01
2021-11-27T06:51:00,plm,11.06
2021-11-27T06:52:00,plm,11.09
2021-11-27T06:53:00,plm,10.51
2021-11-27T06:54:00,plm,10.50
