#datetime,building,power
2024-01-12T23:18:00,prt,22.54
2024-01-12T23:19:00,prt,22.09
2024-01-12T23:20:00,prt,22.02
2024-01-12T23:21:00,prt,21.60
2024-01-12T23:22:00,prt,28.04
2024-01-12T23:23:00,prt,20.96
2024-01-12T23:24:00,prt,19.58
2024-01-12T23:25:00,prt,24.30
2024-01-12T23:26:00,prt,26.14
2024-01-12T23:27:00,prt,24.19
2024-01-12T23:28:00,prt,23.48
2024-01-12T23:29:00,prt,22.08
2024-01-12T23:30:00,prt,21.51
2024-01-12T23:31:00,prt,19.50
2024-01-12T23:32:00,prt,20.76
2024-01-12T23:33:00,prt,19.46
2024-01-12T23:34:00,prt,20.95
2024-01-12T23:35:00,prt,25.60
2024-01-12T23:36:00,prt,31.16
2024-01-12T23:37:00,prt,24.55
2024-01-12T23:38:00,prt,25.70
2024-01-12T23:39:00,prt,24.70
2024-01-12T23:40:00,prt,24.37
2024-01-12T23:41:00,prt,26.09
2024-01-12T23:42:00,prt,24.91
2024-01-12T23:43:00,prt,26.34
2024-01-12T23:44:00,prt,20.48
2024-01-12T23:45:00,prt,22.50
2024-01-12T23:46:00,prt,22.90
2024-01-12T23:47:00,prt,22.77
2024-01-12T23:48:00,prt,21.45
2024-01-12T23:49:00,prt,20.58
2024-01-12T23:50:00,prt,20.34
2024-01-12T23:51:00,prt,27.08
2024-01-12T23:52:00,prt,24.55
2024-01-12T23:53:00,prt,28.15
2024-01-12T23:54:00,prt,23.19
2024-01-12T23:55:00,prt,23.36
2024-01-12T23:56:00,prt,21.22
2024-01-12T23:57:00,prt,20.48
2024-01-12T23:58:00,prt,20.97
2024-01-12T23:59:00,prt,28.71
