#datetime,building,power
2023-07-27T22:12:00,vfh,53.87
2023-07-27T22:13:00,vfh,86.42
2023-07-27T22:14:00,vfh,86.42
2023-07-27T22:15:00,vfh,18.65
2023-07-27T22:16:00,vfh,15.85
2023-07-27T22:17:00,vfh,15.85
2023-07-27T22:18:00,vfh,112.93
2023-07-27T22:19:00,vfh,16.83
2023-07-27T22:20:00,vfh,16.83
2023-07-27T22:21:00,vfh,5.56
2023-07-27T22:22:00,vfh,17.22
2023-07-27T22:23:00,vfh,38.47
2023-07-27T22:24:00,vfh,38.47
2023-07-27T22:25:00,vfh,60.45
2023-07-27T22:26:00,vfh,101.24
2023-07-27T22:27:00,vfh,115.09
2023-07-27T22:28:00,vfh,106.75
2023-07-27T22:29:00,vfh,50.74
2023-07-27T22:30:00,vfh,123.30
2023-07-27T22:31:00,vfh,69.23
2023-07-27T22:32:00,vfh,36.37
2023-07-27T22:33:00,vfh,33.73
2023-07-27T22:34:00,vfh,52.68
2023-07-27T22:35:00,vfh,52.68
2023-07-27T22:36:00,vfh,79.37
2023-07-27T22:37:00,vfh,79.37
2023-07-27T22:38:00,vfh,49.01
2023-07-27T22:39:00,vfh,57.76
2023-07-27T22:40:00,vfh,37.75
2023-07-27T22:41:00,vfh,37.75
2023-07-27T22:42:00,vfh,55.42
2023-07-27T22:43:00,vfh,40.95
2023-07-27T22:44:00,vfh,40.95
2023-07-27T22:45:00,vfh,53.72
2023-07-27T22:46:00,vfh,53.72
2023-07-27T22:47:00,vfh,31.26
2023-07-27T22:48:00,vfh,10.10
2023-07-27T22:49:00,vfh,111.61
2023-07-27T22:50:00,vfh,111.61
2023-07-27T22:51:00,vfh,45.68
2023-07-27T22:52:00,vfh,99.90
2023-07-27T22:53:00,vfh,76.98
2023-07-27T22:54:00,vfh,66.99
2023-07-27T22:55:00,vfh,66.99
2023-07-27T22:56:00,vfh,70.83
2023-07-27T22:57:00,vfh,70.83
2023-07-27T22:58:00,vfh,78.78
2023-07-27T22:59:00,vfh,78.78
2023-07-27T23:00:00,vfh,59.04
2023-07-27T23:01:00,vfh,60.64
2023-07-27T23:02:00,vfh,60.64
2023-07-27T23:03:00,vfh,106.61
2023-07-27T23:04:00,vfh,40.68
2023-07-27T23:05:00,vfh,40.68
2023-07-27T23:06:00,vfh,74.79
2023-07-27T23:07:00,vfh,51.83
2023-07-27T23:08:00,vfh,51.83
2023-07-27T23:09:00,vfh,55.11
2023-07-27T23:10:00,vfh,29.00
2023-07-27T23:11:00,vfh,50.10
2023-07-27T23:12:00,vfh,62.35
2023-07-27T23:13:00,vfh,50.55
2023-07-27T23:14:00,vfh,50.55
2023-07-27T23:15:00,vfh,45.51
2023-07-27T23:16:00,vfh,45.51
2023-07-27T23:17:00,vfh,36.95
2023-07-27T23:18:00,vfh,62.95
2023-07-27T23:19:00,vfh,62.95
2023-07-27T23:20:00,vfh,51.12
2023-07-27T23:21:00,vfh,51.12
2023-07-27T23:22:00,vfh,94.75
2023-07-27T23:23:00,vfh,41.73
2023-07-27T23:24:00,vfh,38.66
2023-07-27T23:25:00,vfh,56.00
2023-07-27T23:26:00,vfh,81.00
2023-07-27T23:27:00,vfh,54.21
2023-07-27T23:28:00,vfh,81.42
2023-07-27T23:29:00,vfh,24.14
2023-07-27T23:30:00,vfh,24.14
2023-07-27T23:31:00,vfh,84.11
2023-07-27T23:32:00,vfh,84.11
2023-07-27T23:33:00,vfh,66.58
2023-07-27T23:34:00,vfh,66.58
2023-07-27T23:35:00,vfh,42.73
2023-07-27T23:36:00,vfh,42.73
2023-07-27T23:37:00,vfh,37.66
2023-07-27T23:38:00,vfh,37.66
