#datetime,building,power
2022-05-16T22:12:00,hdy,65.75
2022-05-16T22:13:00,hdy,66.04
2022-05-16T22:14:00,hdy,92.58
2022-05-16T22:15:00,hdy,66.15
2022-05-16T22:16:00,hdy,65.51
2022-05-16T22:17:00,hdy,85.63
2022-05-16T22:18:00,hdy,65.03
2022-05-16T22:19:00,hdy,67.27
2022-05-16T22:20:00,hdy,69.46
2022-05-16T22:21:00,hdy,82.95
2022-05-16T22:22:00,hdy,90.36
2022-05-16T22:23:00,hdy,66.00
2022-05-16T22:24:00,hdy,66.10
2022-05-16T22:25:00,hdy,66.62
2022-05-16T22:26:00,hdy,86.56
2022-05-16T22:27:00,hdy,66.57
2022-05-16T22:28:00,hdy,66.90
2022-05-16T22:29:00,hdy,65.88
2022-05-16T22:30:00,hdy,64.96
2022-05-16T22:31:00,hdy,71.01
2022-05-16T22:32:00,hdy,65.30
2022-05-16T22:33:00,hdy,65.46
2022-05-16T22:34:00,hdy,65.38
2022-05-16T22:35:00,hdy,67.53
2022-05-16T22:36:00,hdy,67.22
2022-05-16T22:37:00,hdy,66.91
2022-05-16T22:38:00,hdy,65.17
2022-05-16T22:39:00,hdy,65.40
2022-05-16T22:40:00,hdy,66.63
2022-05-16T22:41:00,hdy,67.72
2022-05-16T22:42:00,hdy,90.08
2022-05-16T22:43:00,hdy,68.62
2022-05-16T22:44:00,hdy,65.38
2022-05-16T22:45:00,hdy,65.00
2022-05-16T22:46:00,hdy,66.90
2022-05-16T22:47:00,hdy,68.30
2022-05-16T22:48:00,hdy,68.07
2022-05-16T22:49:00,hdy,66.05
2022-05-16T22:50:00,hdy,66.52
2022-05-16T22:51:00,hdy,65.33
2022-05-16T22:52:00,hdy,66.39
2022-05-16T22:53:00,hdy,67.20
2022-05-16T22:54:00,hdy,65.74
2022-05-16T22:55:00,hdy,88.43
2022-05-16T22:56:00,hdy,65.56
2022-05-16T22:57:00,hdy,82.54
2022-05-16T22:58:00,hdy,67.36
2022-05-16T22:59:00,hdy,67.73
2022-05-16T23:00:00,hdy,65.82
2022-05-16T23:01:00,hdy,66.42
2022-05-16T23:02:00,hdy,84.43
2022-05-16T23:03:00,hdy,70.30
2022-05-16T23:04:00,hdy,70.18
2022-05-16T23:05:00,hdy,70.40
2022-05-16T23:06:00,hdy,66.85
2022-05-16T23:07:00,hdy,64.92
2022-05-16T23:08:00,hdy,65.83
2022-05-16T23:09:00,hdy,65.94
2022-05-16T23:10:00,hdy,65.46
2022-05-16T23:11:00,hdy,63.69
2022-05-16T23:12:00,hdy,64.41
2022-05-16T23:13:00,hdy,64.17
2022-05-16T23:14:00,hdy,64.23
2022-05-16T23:15:00,hdy,67.81
2022-05-16T23:16:00,hdy,70.64
2022-05-16T23:17:00,hdy,90.32
2022-05-16T23:18:00,hdy,92.63
2022-05-16T23:19:00,hdy,67.89
2022-05-16T23:20:00,hdy,65.92
2022-05-16T23:21:00,hdy,64.74
2022-05-16T23:22:00,hdy,80.51
2022-05-16T23:23:00,hdy,66.00
2022-05-16T23:24:00,hdy,68.51
2022-05-16T23:25:00,hdy,66.66
2022-05-16T23:26:00,hdy,67.05
2022-05-16T23:27:00,hdy,67.33
2022-05-16T23:28:00,hdy,67.07
2022-05-16T23:29:00,hdy,67.99
2022-05-16T23:30:00,hdy,68.41
2022-05-16T23:31:00,hdy,69.96
2022-05-16T23:32:00,hdy,67.86
2022-05-16T23:33:00,hdy,67.24
2022-05-16T23:34:00,hdy,66.83
2022-05-16T23:35:00,hdy,64.56
2022-05-16T23:36:00,hdy,68.44
2022-05-16T23:37:00,hdy,63.83
2022-05-16T23:38:00,hdy,63.63
2022-05-16T23:39:00,hdy,64.38
2022-05-16T23:40:00,hdy,63.28
2022-05-16T23:41:00,hdy,63.62
2022-05-16T23:42:00,hdy,65.25
2022-05-16T23:43:00,hdy,66.80
2022-05-16T23:44:00,hdy,65.28
2022-05-16T23:45:00,hdy,65.65
2022-05-16T23:46:00,hdy,65.20
2022-05-16T23:47:00,hdy,63.79
2022-05-16T23:48:00,hdy,63.55
2022-05-16T23:49:00,hdy,81.05
2022-05-16T23:50:00,hdy,65.64
2022-05-16T23:51:00,hdy,67.58
2022-05-16T23:52:00,hdy,67.48
2022-05-16T23:53:00,hdy,66.70
2022-05-16T23:54:00,hdy,66.08
2022-05-16T23:55:00,hdy,63.55
2022-05-16T23:56:00,hdy,93.44
2022-05-16T23:57:00,hdy,63.89
2022-05-16T23:58:00,hdy,64.28
2022-05-16T23:59:00,hdy,63.80
