#datetime,building,power
2023-04-19T22:12:00,mcc,43.53
2023-04-19T22:13:00,mcc,41.94
2023-04-19T22:14:00,mcc,43.59
2023-04-19T22:15:00,mcc,44.88
2023-04-19T22:16:00,mcc,45.70
2023-04-19T22:17:00,mcc,46.69
2023-04-19T22:18:00,mcc,47.95
2023-04-19T22:19:00,mcc,44.35
2023-04-19T22:20:00,mcc,42.89
2023-04-19T22:21:00,mcc,43.35
2023-04-19T22:22:00,mcc,44.95
2023-04-19T22:23:00,mcc,43.01
2023-04-19T22:24:00,mcc,44.81
2023-04-19T22:25:00,mcc,54.69
2023-04-19T22:26:00,mcc,46.83
2023-04-19T22:27:00,mcc,46.46
2023-04-19T22:28:00,mcc,46.88
2023-04-19T22:29:00,mcc,44.17
2023-04-19T22:30:00,mcc,41.44
2023-04-19T22:31:00,mcc,43.65
2023-04-19T22:32:00,mcc,44.12
2023-04-19T22:33:00,mcc,43.45
2023-04-19T22:34:00,mcc,42.92
2023-04-19T22:35:00,mcc,42.65
2023-04-19T22:36:00,mcc,45.77
2023-04-19T22:37:00,mcc,44.03
2023-04-19T22:38:00,mcc,45.35
2023-04-19T22:39:00,mcc,44.20
2023-04-19T22:40:00,mcc,44.07
2023-04-19T22:41:00,mcc,45.82
2023-04-19T22:42:00,mcc,43.48
2023-04-19T22:43:00,mcc,42.49
2023-04-19T22:44:00,mcc,53.19
2023-04-19T22:45:00,mcc,40.27
2023-04-19T22:46:00,mcc,38.96
2023-04-19T22:47:00,mcc,42.61
2023-04-19T22:48:00,mcc,42.06
2023-04-19T22:49:00,mcc,41.55
2023-04-19T22:50:00,mcc,42.72
2023-04-19T22:51:00,mcc,44.58
2023-04-19T22:52:00,mcc,41.62
2023-04-19T22:53:00,mcc,41.43
2023-04-19T22:54:00,mcc,42.25
2023-04-19T22:55:00,mcc,38.90
2023-04-19T22:56:00,mcc,37.55
2023-04-19T22:57:00,mcc,39.11
2023-04-19T22:58:00,mcc,39.16
2023-04-19T22:59:00,mcc,39.97
2023-04-19T23:00:00,mcc,40.71
2023-04-19T23:01:00,mcc,43.85
2023-04-19T23:02:00,mcc,42.38
2023-04-19T23:03:00,mcc,40.33
2023-04-19T23:04:00,mcc,41.68
2023-04-19T23:05:00,mcc,39.31
2023-04-19T23:06:00,mcc,42.68
2023-04-19T23:07:00,mcc,38.37
2023-04-19T23:08:00,mcc,36.22
2023-04-19T23:09:00,mcc,34.11
2023-04-19T23:10:00,mcc,48.94
2023-04-19T23:11:00,mcc,39.50
2023-04-19T23:12:00,mcc,39.36
2023-04-19T23:13:00,mcc,38.63
2023-04-19T23:14:00,mcc,33.50
2023-04-19T23:15:00,mcc,33.27
2023-04-19T23:16:00,mcc,33.08
2023-04-19T23:17:00,mcc,35.42
2023-04-19T23:18:00,mcc,31.10
2023-04-19T23:19:00,mcc,31.75
2023-04-19T23:20:00,mcc,32.85
2023-04-19T23:21:00,mcc,29.63
2023-04-19T23:22:00,mcc,29.44
2023-04-19T23:23:00,mcc,28.95
2023-04-19T23:24:00,mcc,32.19
2023-04-19T23:25:00,mcc,31.59
2023-04-19T23:26:00,mcc,32.72
2023-04-19T23:27:00,mcc,34.52
2023-04-19T23:28:00,mcc,31.30
2023-04-19T23:29:00,mcc,32.00
2023-04-19T23:30:00,mcc,32.22
2023-04-19T23:31:00,mcc,32.85
2023-04-19T23:32:00,mcc,33.80
2023-04-19T23:33:00,mcc,33.99
2023-04-19T23:34:00,mcc,37.69
2023-04-19T23:35:00,mcc,34.49
2023-04-19T23:36:00,mcc,35.02
2023-04-19T23:37:00,mcc,37.21
2023-04-19T23:38:00,mcc,35.00
2023-04-19T23:39:00,mcc,32.88
2023-04-19T23:40:00,mcc,35.88
2023-04-19T23:41:00,mcc,34.21
2023-04-19T23:42:00,mcc,32.98
2023-04-19T23:43:00,mcc,34.73
2023-04-19T23:44:00,mcc,34.17
2023-04-19T23:45:00,mcc,33.91
2023-04-19T23:46:00,mcc,33.43
2023-04-19T23:47:00,mcc,34.25
2023-04-19T23:48:00,mcc,35.92
2023-04-19T23:49:00,mcc,35.62
2023-04-19T23:50:00,mcc,37.13
2023-04-19T23:51:00,mcc,35.17
2023-04-19T23:52:00,mcc,36.19
2023-04-19T23:53:00,mcc,35.78
2023-04-19T23:54:00,mcc,37.03
2023-04-19T23:55:00,mcc,34.52
2023-04-19T23:56:00,mcc,32.05
2023-04-19T23:57:00,mcc,33.68
2023-04-19T23:58:00,mcc,30.41
2023-04-19T23:59:00,mcc,32.34
