#datetime,building,power
2024-02-23T22:12:00,mfh,32.09
2024-02-23T22:13:00,mfh,31.54
2024-02-23T22:14:00,mfh,29.76
2024-02-23T22:15:00,mfh,30.24
2024-02-23T22:16:00,mfh,29.84
2024-02-23T22:17:00,mfh,30.26
2024-02-23T22:18:00,mfh,30.23
2024-02-23T22:19:00,mfh,30.32
2024-02-23T22:20:00,mfh,30.42
2024-02-23T22:21:00,mfh,30.38
2024-02-23T22:22:00,mfh,28.86
2024-02-23T22:23:00,mfh,29.25
2024-02-23T22:24:00,mfh,29.13
2024-02-23T22:25:00,mfh,28.89
2024-02-23T22:26:00,mfh,29.54
2024-02-23T22:27:00,mfh,30.16
2024-02-23T22:28:00,mfh,30.17
2024-02-23T22:29:00,mfh,29.81
2024-02-23T22:30:00,mfh,29.57
2024-02-23T22:31:00,mfh,30.10
2024-02-23T22:32:00,mfh,29.15
2024-02-23T22:33:00,mfh,29.11
2024-02-23T22:34:00,mfh,28.95
2024-02-23T22:35:00,mfh,28.80
2024-02-23T22:36:00,mfh,29.38
2024-02-23T22:37:00,mfh,30.45
2024-02-23T22:38:00,mfh,29.31
2024-02-23T22:39:00,mfh,29.95
2024-02-23T22:40:00,mfh,29.70
2024-02-23T22:41:00,mfh,28.89
2024-02-23T22:42:00,mfh,28.89
2024-02-23T22:43:00,mfh,29.42
2024-02-23T22:44:00,mfh,28.78
2024-02-23T22:45:00,mfh,29.36
2024-02-23T22:46:00,mfh,29.36
2024-02-23T22:47:00,mfh,29.45
2024-02-23T22:48:00,mfh,29.40
2024-02-23T22:49:00,mfh,29.44
2024-02-23T22:50:00,mfh,30.56
2024-02-23T22:51:00,mfh,30.60
2024-02-23T22:52:00,mfh,29.45
2024-02-23T22:53:00,mfh,22.92
2024-02-23T22:54:00,mfh,22.08
2024-02-23T22:55:00,mfh,22.45
2024-02-23T22:56:00,mfh,22.64
2024-02-23T22:57:00,mfh,22.58
2024-02-23T22:58:00,mfh,23.45
2024-02-23T22:59:00,mfh,23.20
2024-02-23T23:00:00,mfh,23.09
2024-02-23T23:01:00,mfh,22.36
2024-02-23T23:02:00,mfh,22.37
2024-02-23T23:03:00,mfh,22.44
2024-02-23T23:04:00,mfh,23.09
2024-02-23T23:05:00,mfh,23.05
2024-02-23T23:06:00,mfh,23.33
2024-02-23T23:07:00,mfh,23.15
2024-02-23T23:08:00,mfh,23.65
2024-02-23T23:09:00,mfh,23.26
2024-02-23T23:10:00,mfh,23.03
2024-02-23T23:11:00,mfh,23.06
2024-02-23T23:12:00,mfh,22.34
2024-02-23T23:13:00,mfh,22.60
2024-02-23T23:14:00,mfh,23.12
2024-02-23T23:15:00,mfh,23.16
2024-02-23T23:16:00,mfh,23.40
2024-02-23T23:17:00,mfh,23.37
2024-02-23T23:18:00,mfh,23.23
2024-02-23T23:19:00,mfh,25.67
2024-02-23T23:20:00,mfh,25.01
2024-02-23T23:21:00,mfh,24.36
2024-02-23T23:22:00,mfh,24.45
2024-02-23T23:23:00,mfh,24.44
2024-02-23T23:24:00,mfh,25.05
2024-02-23T23:25:00,mfh,25.27
2024-02-23T23:26:00,mfh,24.99
2024-02-23T23:27:00,mfh,24.86
2024-02-23T23:28:00,mfh,24.91
2024-02-23T23:29:00,mfh,25.03
2024-02-23T23:30:00,mfh,24.95
2024-02-23T23:31:00,mfh,24.28
2024-02-23T23:32:00,mfh,24.88
2024-02-23T23:33:00,mfh,24.32
2024-02-23T23:34:00,mfh,25.19
2024-02-23T23:35:00,mfh,25.89
2024-02-23T23:36:00,mfh,25.59
2024-02-23T23:37:00,mfh,25.09
2024-02-23T23:38:00,mfh,25.06
2024-02-23T23:39:00,mfh,25.09
2024-02-23T23:40:00,mfh,24.46
2024-02-23T23:41:00,mfh,24.32
2024-02-23T23:42:00,mfh,24.29
2024-02-23T23:43:00,mfh,25.05
2024-02-23T23:44:00,mfh,24.99
2024-02-23T23:45:00,mfh,25.68
2024-02-23T23:46:00,mfh,25.07
2024-02-23T23:47:00,mfh,25.82
2024-02-23T23:48:00,mfh,24.84
2024-02-23T23:49:00,mfh,24.88
2024-02-23T23:50:00,mfh,24.23
2024-02-23T23:51:00,mfh,25.29
2024-02-23T23:52:00,mfh,24.32
2024-02-23T23:53:00,mfh,24.32
2024-02-23T23:54:00,mfh,24.80
2024-02-23T23:55:00,mfh,24.84
2024-02-23T23:56:00,mfh,24.95
2024-02-23T23:57:00,mfh,24.63
2024-02-23T23:58:00,mfh,25.36
2024-02-23T23:59:00,mfh,25.22
