#datetime,building,power
2023-03-26T22:12:00,vfh,103.89
2023-03-26T22:13:00,vfh,103.89
2023-03-26T22:14:00,vfh,46.64
2023-03-26T22:15:00,vfh,46.64
2023-03-26T22:16:00,vfh,67.39
2023-03-26T22:17:00,vfh,69.29
2023-03-26T22:18:00,vfh,69.29
2023-03-26T22:19:00,vfh,84.39
2023-03-26T22:20:00,vfh,72.01
2023-03-26T22:21:00,vfh,104.41
2023-03-26T22:22:00,vfh,115.54
2023-03-26T22:23:00,vfh,122.98
2023-03-26T22:24:00,vfh,70.16
2023-03-26T22:25:00,vfh,64.47
2023-03-26T22:26:00,vfh,60.19
2023-03-26T22:27:00,vfh,28.62
2023-03-26T22:28:00,vfh,43.93
2023-03-26T22:29:00,vfh,52.58
2023-03-26T22:30:00,vfh,52.58
2023-03-26T22:31:00,vfh,120.86
2023-03-26T22:32:00,vfh,10.42
2023-03-26T22:33:00,vfh,10.42
2023-03-26T22:34:00,vfh,16.98
2023-03-26T22:35:00,vfh,41.04
2023-03-26T22:36:00,vfh,41.04
2023-03-26T22:37:00,vfh,15.37
2023-03-26T22:38:00,vfh,15.37
2023-03-26T22:39:00,vfh,123.59
2023-03-26T22:40:00,vfh,123.59
2023-03-26T22:41:00,vfh,46.97
2023-03-26T22:42:00,vfh,46.97
2023-03-26T22:43:00,vfh,79.81
2023-03-26T22:44:00,vfh,19.85
2023-03-26T22:45:00,vfh,8.33
2023-03-26T22:46:00,vfh,26.99
2023-03-26T22:47:00,vfh,32.84
2023-03-26T22:48:00,vfh,91.83
2023-03-26T22:49:00,vfh,91.83
2023-03-26T22:50:00,vfh,47.91
2023-03-26T22:51:00,vfh,47.91
2023-03-26T22:52:00,vfh,51.55
2023-03-26T22:53:00,vfh,53.92
2023-03-26T22:54:00,vfh,53.92
2023-03-26T22:55:00,vfh,85.28
2023-03-26T22:56:00,vfh,85.28
2023-03-26T22:57:00,vfh,106.57
2023-03-26T22:58:00,vfh,72.14
2023-03-26T22:59:00,vfh,24.37
2023-03-26T23:00:00,vfh,57.71
2023-03-26T23:01:00,vfh,114.99
2023-03-26T23:02:00,vfh,84.26
2023-03-26T23:03:00,vfh,65.17
2023-03-26T23:04:00,vfh,71.39
2023-03-26T23:05:00,vfh,71.39
2023-03-26T23:06:00,vfh,74.87
2023-03-26T23:07:00,vfh,74.87
2023-03-26T23:08:00,vfh,77.91
2023-03-26T23:09:00,vfh,77.91
2023-03-26T23:10:00,vfh,39.84
2023-03-26T23:11:00,vfh,39.84
2023-03-26T23:12:00,vfh,67.72
2023-03-26T23:13:00,vfh,64.99
2023-03-26T23:14:00,vfh,20.10
2023-03-26T23:15:00,vfh,16.19
2023-03-26T23:16:00,vfh,64.28
2023-03-26T23:17:00,vfh,91.25
2023-03-26T23:18:00,vfh,86.66
2023-03-26T23:19:00,vfh,66.64
2023-03-26T23:20:00,vfh,37.45
2023-03-26T23:21:00,vfh,40.46
2023-03-26T23:22:00,vfh,21.48
2023-03-26T23:23:00,vfh,52.99
2023-03-26T23:24:00,vfh,64.78
2023-03-26T23:25:00,vfh,73.98
2023-03-26T23:26:00,vfh,80.10
2023-03-26T23:27:00,vfh,80.10
2023-03-26T23:28:00,vfh,94.77
2023-03-26T23:29:00,vfh,82.16
2023-03-26T23:30:00,vfh,67.22
2023-03-26T23:31:00,vfh,71.08
2023-03-26T23:32:00,vfh,89.25
2023-03-26T23:33:00,vfh,96.38
2023-03-26T23:34:00,vfh,77.93
2023-03-26T23:35:00,vfh,78.31
2023-03-26T23:36:00,vfh,80.97
2023-03-26T23:37:00,vfh,64.71
2023-03-26T23:38:00,vfh,94.22
2023-03-26T23:39:00,vfh,61.55
2023-03-26T23:40:00,vfh,85.76
2023-03-26T23:41:00,vfh,85.76
2023-03-26T23:42:00,vfh,52.49
2023-03-26T23:43:00,vfh,56.55
2023-03-26T23:44:00,vfh,65.30
2023-03-26T23:45:00,vfh,83.56
2023-03-26T23:46:00,vfh,83.56
2023-03-26T23:47:00,vfh,57.34
2023-03-26T23:48:00,vfh,70.11
2023-03-26T23:49:00,vfh,69.08
2023-03-26T23:50:00,vfh,64.33
2023-03-26T23:51:00,vfh,75.43
2023-03-26T23:52:00,vfh,43.86
2023-03-26T23:53:00,vfh,56.16
2023-03-26T23:54:00,vfh,52.31
2023-03-26T23:55:00,vfh,63.05
2023-03-26T23:56:00,vfh,90.85
2023-03-26T23:57:00,vfh,90.85
2023-03-26T23:58:00,vfh,61.52
2023-03-26T23:59:00,vfh,109.05
