#datetime,building,power
2024-01-11T23:18:00,axn,30.27
2024-01-11T23:19:00,axn,30.23
2024-01-11T23:20:00,axn,30.41
2024-01-11T23:21:00,axn,30.28
2024-01-11T23:22:00,axn,30.35
2024-01-11T23:23:00,axn,30.30
2024-01-11T23:24:00,axn,30.31
2024-01-11T23:25:00,axn,30.55
2024-01-11T23:26:00,axn,30.62
2024-01-11T23:27:00,axn,31.22
2024-01-11T23:28:00,axn,30.67
2024-01-11T23:29:00,axn,30.55
2024-01-11T23:30:00,axn,31.37
2024-01-11T23:31:00,axn,32.08
2024-01-11T23:32:00,axn,31.73
2024-01-11T23:33:00,axn,31.57
2024-01-11T23:34:00,axn,31.57
2024-01-11T23:35:00,axn,31.74
2024-01-11T23:36:00,axn,31.86
2024-01-11T23:37:00,axn,34.66
2024-01-11T23:38:00,axn,34.96
2024-01-11T23:39:00,axn,31.85
2024-01-11T23:40:00,axn,31.52
2024-01-11T23:41:00,axn,32.01
2024-01-11T23:42:00,axn,31.20
2024-01-11T23:43:00,axn,31.27
2024-01-11T23:44:00,axn,31.50
2024-01-11T23:45:00,axn,30.87
2024-01-11T23:46:00,axn,30.94
2024-01-11T23:47:00,axn,30.78
2024-01-11T23:48:00,axn,30.76
2024-01-11T23:49:00,axn,30.69
2024-01-11T23:50:00,axn,30.59
2024-01-11T23:51:00,axn,31.26
2024-01-11T23:52:00,axn,30.62
2024-01-11T23:53:00,axn,30.80
2024-01-11T23:54:00,axn,30.82
2024-01-11T23:55:00,axn,31.20
2024-01-11T23:56:00,axn,31.13
2024-01-11T23:57:00,axn,30.96
2024-01-11T23:58:00,axn,31.06
2024-01-11T23:59:00,axn,31.04
