#datetime,building,power
2022-11-10T22:12:00,vfh,72.18
2022-11-10T22:13:00,vfh,72.18
2022-11-10T22:14:00,vfh,32.45
2022-11-10T22:15:00,vfh,41.08
2022-11-10T22:16:00,vfh,91.26
2022-11-10T22:17:00,vfh,69.34
2022-11-10T22:18:00,vfh,66.55
2022-11-10T22:19:00,vfh,52.55
2022-11-10T22:20:00,vfh,57.64
2022-11-10T22:21:00,vfh,65.86
2022-11-10T22:22:00,vfh,116.25
2022-11-10T22:23:00,vfh,107.14
2022-11-10T22:24:00,vfh,57.35
2022-11-10T22:25:00,vfh,76.32
2022-11-10T22:26:00,vfh,76.32
2022-11-10T22:27:00,vfh,96.61
2022-11-10T22:28:00,vfh,96.61
2022-11-10T22:29:00,vfh,106.92
2022-11-10T22:30:00,vfh,96.53
2022-11-10T22:31:00,vfh,96.53
2022-11-10T22:32:00,vfh,101.97
2022-11-10T22:33:00,vfh,101.97
2022-11-10T22:34:00,vfh,103.46
2022-11-10T22:35:00,vfh,108.15
2022-11-10T22:36:00,vfh,108.15
2022-11-10T22:37:00,vfh,47.10
2022-11-10T22:38:00,vfh,47.10
2022-11-10T22:39:00,vfh,54.52
2022-11-10T22:40:00,vfh,53.18
2022-11-10T22:41:00,vfh,28.96
2022-11-10T22:42:00,vfh,19.07
2022-11-10T22:43:00,vfh,7.98
2022-11-10T22:44:00,vfh,58.69
2022-11-10T22:45:00,vfh,33.01
2022-11-10T22:46:00,vfh,33.01
2022-11-10T22:47:00,vfh,8.88
2022-11-10T22:48:00,vfh,69.37
2022-11-10T22:49:00,vfh,3.53
2022-11-10T22:50:00,vfh,30.36
2022-11-10T22:51:00,vfh,88.12
2022-11-10T22:52:00,vfh,94.70
2022-11-10T22:53:00,vfh,95.08
2022-11-10T22:54:00,vfh,95.08
2022-11-10T22:55:00,vfh,46.40
2022-11-10T22:56:00,vfh,35.89
2022-11-10T22:57:00,vfh,14.23
2022-11-10T22:58:00,vfh,19.66
2022-11-10T22:59:00,vfh,22.60
2022-11-10T23:00:00,vfh,24.55
2022-11-10T23:01:00,vfh,41.82
2022-11-10T23:02:00,vfh,31.79
2022-11-10T23:03:00,vfh,18.12
2022-11-10T23:04:00,vfh,18.12
2022-11-10T23:05:00,vfh,51.43
2022-11-10T23:06:00,vfh,61.51
2022-11-10T23:07:00,vfh,78.24
2022-11-10T23:08:00,vfh,44.18
2022-11-10T23:09:00,vfh,105.05
2022-11-10T23:10:00,vfh,98.22
2022-11-10T23:11:00,vfh,89.95
2022-11-10T23:12:00,vfh,84.99
2022-11-10T23:13:00,vfh,85.10
2022-11-10T23:14:00,vfh,82.18
2022-11-10T23:15:00,vfh,82.18
2022-11-10T23:16:00,vfh,87.85
2022-11-10T23:17:00,vfh,47.19
2022-11-10T23:18:00,vfh,49.89
2022-11-10T23:19:00,vfh,107.88
2022-11-10T23:20:00,vfh,80.58
2022-11-10T23:21:00,vfh,66.80
2022-11-10T23:22:00,vfh,116.19
2022-11-10T23:23:00,vfh,116.19
2022-11-10T23:24:00,vfh,116.08
2022-11-10T23:25:00,vfh,116.08
2022-11-10T23:26:00,vfh,116.50
2022-11-10T23:27:00,vfh,116.50
2022-11-10T23:28:00,vfh,27.98
2022-11-10T23:29:00,vfh,34.10
2022-11-10T23:30:00,vfh,56.39
2022-11-10T23:31:00,vfh,47.32
2022-11-10T23:32:00,vfh,96.40
2022-11-10T23:33:00,vfh,96.40
2022-11-10T23:34:00,vfh,89.64
2022-11-10T23:35:00,vfh,98.00
2022-11-10T23:36:00,vfh,100.70
2022-11-10T23:37:00,vfh,93.34
2022-11-10T23:38:00,vfh,85.22
2022-11-10T23:39:00,vfh,101.58
2022-11-10T23:40:00,vfh,114.39
2022-11-10T23:41:00,vfh,124.41
2022-11-10T23:42:00,vfh,121.83
2022-11-10T23:43:00,vfh,115.26
2022-11-10T23:44:00,vfh,70.84
2022-11-10T23:45:00,vfh,121.66
2022-11-10T23:46:00,vfh,61.57
2022-11-10T23:47:00,vfh,9.46
2022-11-10T23:48:00,vfh,66.51
2022-11-10T23:49:00,vfh,66.51
2022-11-10T23:50:00,vfh,39.89
2022-11-10T23:51:00,vfh,39.89
2022-11-10T23:52:00,vfh,87.22
2022-11-10T23:53:00,vfh,87.22
2022-11-10T23:54:00,vfh,75.33
2022-11-10T23:55:00,vfh,12.18
2022-11-10T23:56:00,vfh,15.36
2022-11-10T23:57:00,vfh,57.23
2022-11-10T23:58:00,vfh,69.57
2022-11-10T23:59:00,vfh,39.01
