#datetime,building,power
2023-06-16T22:12:00,mfh,36.27
2023-06-16T22:13:00,mfh,36.68
2023-06-16T22:14:00,mfh,36.12
2023-06-16T22:15:00,mfh,36.03
2023-06-16T22:16:00,mfh,35.98
2023-06-16T22:17:00,mfh,35.83
2023-06-16T22:18:00,mfh,36.46
2023-06-16T22:19:00,mfh,36.57
2023-06-16T22:20:00,mfh,36.59
2023-06-16T22:21:00,mfh,36.55
2023-06-16T22:22:00,mfh,35.81
2023-06-16T22:23:00,mfh,36.71
2023-06-16T22:24:00,mfh,36.03
2023-06-16T22:25:00,mfh,36.12
2023-06-16T22:26:00,mfh,36.81
2023-06-16T22:27:00,mfh,36.82
2023-06-16T22:28:00,mfh,36.84
2023-06-16T22:29:00,mfh,36.75
2023-06-16T22:30:00,mfh,36.79
2023-06-16T22:31:00,mfh,36.75
2023-06-16T22:32:00,mfh,36.10
2023-06-16T22:33:00,mfh,36.16
2023-06-16T22:34:00,mfh,36.27
2023-06-16T22:35:00,mfh,36.87
2023-06-16T22:36:00,mfh,37.31
2023-06-16T22:37:00,mfh,36.99
2023-06-16T22:38:00,mfh,36.86
2023-06-16T22:39:00,mfh,36.80
2023-06-16T22:40:00,mfh,36.16
2023-06-16T22:41:00,mfh,36.15
2023-06-16T22:42:00,mfh,36.04
2023-06-16T22:43:00,mfh,36.67
2023-06-16T22:44:00,mfh,36.67
2023-06-16T22:45:00,mfh,36.62
2023-06-16T22:46:00,mfh,36.61
2023-06-16T22:47:00,mfh,36.69
2023-06-16T22:48:00,mfh,36.54
2023-06-16T22:49:00,mfh,36.25
2023-06-16T22:50:00,mfh,36.17
2023-06-16T22:51:00,mfh,36.18
2023-06-16T22:52:00,mfh,36.74
2023-06-16T22:53:00,mfh,36.70
2023-06-16T22:54:00,mfh,36.84
2023-06-16T22:55:00,mfh,36.85
2023-06-16T22:56:00,mfh,36.85
2023-06-16T22:57:00,mfh,36.12
2023-06-16T22:58:00,mfh,36.06
2023-06-16T22:59:00,mfh,36.04
2023-06-16T23:00:00,mfh,36.14
2023-06-16T23:01:00,mfh,36.75
2023-06-16T23:02:00,mfh,36.88
2023-06-16T23:03:00,mfh,36.69
2023-06-16T23:04:00,mfh,36.82
2023-06-16T23:05:00,mfh,36.80
2023-06-16T23:06:00,mfh,36.12
2023-06-16T23:07:00,mfh,36.15
2023-06-16T23:08:00,mfh,36.08
2023-06-16T23:09:00,mfh,36.23
2023-06-16T23:10:00,mfh,36.90
2023-06-16T23:11:00,mfh,38.44
2023-06-16T23:12:00,mfh,37.01
2023-06-16T23:13:00,mfh,36.89
2023-06-16T23:14:00,mfh,36.14
2023-06-16T23:15:00,mfh,36.10
2023-06-16T23:16:00,mfh,36.07
2023-06-16T23:17:00,mfh,36.07
2023-06-16T23:18:00,mfh,36.72
2023-06-16T23:19:00,mfh,36.67
2023-06-16T23:20:00,mfh,36.68
2023-06-16T23:21:00,mfh,36.68
2023-06-16T23:22:00,mfh,36.85
2023-06-16T23:23:00,mfh,36.26
2023-06-16T23:24:00,mfh,36.26
2023-06-16T23:25:00,mfh,36.15
2023-06-16T23:26:00,mfh,36.26
2023-06-16T23:27:00,mfh,36.19
2023-06-16T23:28:00,mfh,36.73
2023-06-16T23:29:00,mfh,36.76
2023-06-16T23:30:00,mfh,36.75
2023-06-16T23:31:00,mfh,36.73
2023-06-16T23:32:00,mfh,36.11
2023-06-16T23:33:00,mfh,37.11
2023-06-16T23:34:00,mfh,36.26
2023-06-16T23:35:00,mfh,36.34
2023-06-16T23:36:00,mfh,36.95
2023-06-16T23:37:00,mfh,36.88
2023-06-16T23:38:00,mfh,36.90
2023-06-16T23:39:00,mfh,36.93
2023-06-16T23:40:00,mfh,37.34
2023-06-16T23:41:00,mfh,36.38
2023-06-16T23:42:00,mfh,36.29
2023-06-16T23:43:00,mfh,37.76
2023-06-16T23:44:00,mfh,37.88
2023-06-16T23:45:00,mfh,38.59
2023-06-16T23:46:00,mfh,38.65
2023-06-16T23:47:00,mfh,38.59
2023-06-16T23:48:00,mfh,36.80
2023-06-16T23:49:00,mfh,36.87
2023-06-16T23:50:00,mfh,35.77
2023-06-16T23:51:00,mfh,35.70
2023-06-16T23:52:00,mfh,35.78
2023-06-16T23:53:00,mfh,36.54
2023-06-16T23:54:00,mfh,36.53
2023-06-16T23:55:00,mfh,36.52
2023-06-16T23:56:00,mfh,36.46
2023-06-16T23:57:00,mfh,36.57
2023-06-16T23:58:00,mfh,36.59
2023-06-16T23:59:00,mfh,35.88
