#datetime,building,power
2023-07-08T22:12:00,rvs,40.60
2023-07-08T22:13:00,rvs,37.33
2023-07-08T22:14:00,rvs,41.89
2023-07-08T22:15:00,rvs,42.15
2023-07-08T22:16:00,rvs,42.51
2023-07-08T22:17:00,rvs,43.65
2023-07-08T22:18:00,rvs,38.23
2023-07-08T22:19:00,rvs,33.84
2023-07-08T22:20:00,rvs,30.72
2023-07-08T22:21:00,rvs,33.11
2023-07-08T22:22:00,rvs,29.93
2023-07-08T22:23:00,rvs,32.00
2023-07-08T22:24:00,rvs,34.17
2023-07-08T22:25:00,rvs,45.52
2023-07-08T22:26:00,rvs,25.88
2023-07-08T22:27:00,rvs,32.72
2023-07-08T22:28:00,rvs,36.62
2023-07-08T22:29:00,rvs,34.73
2023-07-08T22:30:00,rvs,31.25
2023-07-08T22:31:00,rvs,31.76
2023-07-08T22:32:00,rvs,35.55
2023-07-08T22:33:00,rvs,33.94
2023-07-08T22:34:00,rvs,30.87
2023-07-08T22:35:00,rvs,31.80
2023-07-08T22:36:00,rvs,32.93
2023-07-08T22:37:00,rvs,34.48
2023-07-08T22:38:00,rvs,35.23
2023-07-08T22:39:00,rvs,36.93
2023-07-08T22:40:00,rvs,37.24
2023-07-08T22:41:00,rvs,37.61
2023-07-08T22:42:00,rvs,38.29
2023-07-08T22:43:00,rvs,35.96
2023-07-08T22:44:00,rvs,39.02
2023-07-08T22:45:00,rvs,38.66
2023-07-08T22:46:00,rvs,39.39
2023-07-08T22:47:00,rvs,38.58
2023-07-08T22:48:00,rvs,34.09
2023-07-08T22:49:00,rvs,36.68
2023-07-08T22:50:00,rvs,58.93
2023-07-08T22:51:00,rvs,39.86
2023-07-08T22:52:00,rvs,31.88
2023-07-08T22:53:00,rvs,40.85
2023-07-08T22:54:00,rvs,38.05
2023-07-08T22:55:00,rvs,37.18
2023-07-08T22:56:00,rvs,34.07
2023-07-08T22:57:00,rvs,40.51
2023-07-08T22:58:00,rvs,36.74
2023-07-08T22:59:00,rvs,33.79
2023-07-08T23:00:00,rvs,34.46
2023-07-08T23:01:00,rvs,31.05
2023-07-08T23:02:00,rvs,39.10
2023-07-08T23:03:00,rvs,30.17
2023-07-08T23:04:00,rvs,32.31
2023-07-08T23:05:00,rvs,28.32
2023-07-08T23:06:00,rvs,36.79
2023-07-08T23:07:00,rvs,32.94
2023-07-08T23:08:00,rvs,32.23
2023-07-08T23:09:00,rvs,34.01
2023-07-08T23:10:00,rvs,31.04
2023-07-08T23:11:00,rvs,34.36
2023-07-08T23:12:00,rvs,34.60
2023-07-08T23:13:00,rvs,39.77
2023-07-08T23:14:00,rvs,36.17
2023-07-08T23:15:00,rvs,40.97
2023-07-08T23:16:00,rvs,35.82
2023-07-08T23:17:00,rvs,38.23
2023-07-08T23:18:00,rvs,41.68
2023-07-08T23:19:00,rvs,34.26
2023-07-08T23:20:00,rvs,39.61
2023-07-08T23:21:00,rvs,36.12
2023-07-08T23:22:00,rvs,35.70
2023-07-08T23:23:00,rvs,34.31
2023-07-08T23:24:00,rvs,37.19
2023-07-08T23:25:00,rvs,35.00
2023-07-08T23:26:00,rvs,35.57
2023-07-08T23:27:00,rvs,31.29
2023-07-08T23:28:00,rvs,32.94
2023-07-08T23:29:00,rvs,30.14
2023-07-08T23:30:00,rvs,29.59
2023-07-08T23:31:00,rvs,28.43
2023-07-08T23:32:00,rvs,27.39
2023-07-08T23:33:00,rvs,23.92
2023-07-08T23:34:00,rvs,23.65
2023-07-08T23:35:00,rvs,25.20
2023-07-08T23:36:00,rvs,26.87
2023-07-08T23:37:00,rvs,26.04
2023-07-08T23:38:00,rvs,25.38
2023-07-08T23:39:00,rvs,25.04
2023-07-08T23:40:00,rvs,23.93
2023-07-08T23:41:00,rvs,40.66
2023-07-08T23:42:00,rvs,23.75
2023-07-08T23:43:00,rvs,25.55
2023-07-08T23:44:00,rvs,38.90
2023-07-08T23:45:00,rvs,38.68
2023-07-08T23:46:00,rvs,37.65
2023-07-08T23:47:00,rvs,26.28
2023-07-08T23:48:00,rvs,28.54
2023-07-08T23:49:00,rvs,31.23
2023-07-08T23:50:00,rvs,33.89
2023-07-08T23:51:00,rvs,33.56
2023-07-08T23:52:00,rvs,34.91
2023-07-08T23:53:00,rvs,34.44
2023-07-08T23:54:00,rvs,35.42
2023-07-08T23:55:00,rvs,27.97
2023-07-08T23:56:00,rvs,27.59
2023-07-08T23:57:00,rvs,22.59
2023-07-08T23:58:00,rvs,22.51
2023-07-08T23:59:00,rvs,22.58
