#datetime,building,power
2023-09-19T22:12:00,vfh,45.19
2023-09-19T22:13:00,vfh,45.19
2023-09-19T22:14:00,vfh,34.96
2023-09-19T22:15:00,vfh,34.96
2023-09-19T22:16:00,vfh,48.85
2023-09-19T22:17:00,vfh,61.68
2023-09-19T22:18:00,vfh,98.97
2023-09-19T22:19:00,vfh,98.97
2023-09-19T22:20:00,vfh,73.41
2023-09-19T22:21:00,vfh,87.22
2023-09-19T22:22:00,vfh,79.46
2023-09-19T22:23:00,vfh,36.24
2023-09-19T22:24:00,vfh,44.62
2023-09-19T22:25:00,vfh,45.08
2023-09-19T22:26:00,vfh,29.49
2023-09-19T22:27:00,vfh,29.49
2023-09-19T22:28:00,vfh,34.03
2023-09-19T22:29:00,vfh,34.03
2023-09-19T22:30:00,vfh,56.70
2023-09-19T22:31:00,vfh,63.20
2023-09-19T22:32:00,vfh,63.20
2023-09-19T22:33:00,vfh,58.71
2023-09-19T22:34:00,vfh,27.71
2023-09-19T22:35:00,vfh,50.33
2023-09-19T22:36:00,vfh,50.33
2023-09-19T22:37:00,vfh,73.43
2023-09-19T22:38:00,vfh,73.23
2023-09-19T22:39:00,vfh,58.24
2023-09-19T22:40:00,vfh,111.71
2023-09-19T22:41:00,vfh,52.90
2023-09-19T22:42:00,vfh,50.95
2023-09-19T22:43:00,vfh,114.99
2023-09-19T22:44:00,vfh,119.59
2023-09-19T22:45:00,vfh,114.12
2023-09-19T22:46:00,vfh,114.12
2023-09-19T22:47:00,vfh,108.17
2023-09-19T22:48:00,vfh,98.07
2023-09-19T22:49:00,vfh,94.55
2023-09-19T22:50:00,vfh,87.12
2023-09-19T22:51:00,vfh,127.84
2023-09-19T22:52:00,vfh,76.42
2023-09-19T22:53:00,vfh,87.20
2023-09-19T22:54:00,vfh,87.20
2023-09-19T22:55:00,vfh,121.44
2023-09-19T22:56:00,vfh,121.64
2023-09-19T22:57:00,vfh,127.47
2023-09-19T22:58:00,vfh,73.09
2023-09-19T22:59:00,vfh,59.40
2023-09-19T23:00:00,vfh,61.23
2023-09-19T23:01:00,vfh,89.92
2023-09-19T23:02:00,vfh,75.38
2023-09-19T23:03:00,vfh,68.57
2023-09-19T23:04:00,vfh,87.14
2023-09-19T23:05:00,vfh,60.70
2023-09-19T23:06:00,vfh,60.70
2023-09-19T23:07:00,vfh,64.37
2023-09-19T23:08:00,vfh,64.37
2023-09-19T23:09:00,vfh,31.61
2023-09-19T23:10:00,vfh,74.02
2023-09-19T23:11:00,vfh,74.02
2023-09-19T23:12:00,vfh,105.37
2023-09-19T23:13:00,vfh,105.37
2023-09-19T23:14:00,vfh,106.75
2023-09-19T23:15:00,vfh,96.43
2023-09-19T23:16:00,vfh,96.43
2023-09-19T23:17:00,vfh,96.02
2023-09-19T23:18:00,vfh,104.35
2023-09-19T23:19:00,vfh,104.35
2023-09-19T23:20:00,vfh,98.53
2023-09-19T23:21:00,vfh,63.35
2023-09-19T23:22:00,vfh,63.35
2023-09-19T23:23:00,vfh,64.41
2023-09-19T23:24:00,vfh,78.41
2023-09-19T23:25:00,vfh,74.57
2023-09-19T23:26:00,vfh,53.33
2023-09-19T23:27:00,vfh,72.17
2023-09-19T23:28:00,vfh,70.48
2023-09-19T23:29:00,vfh,70.48
2023-09-19T23:30:00,vfh,60.68
2023-09-19T23:31:00,vfh,99.57
2023-09-19T23:32:00,vfh,99.57
2023-09-19T23:33:00,vfh,22.26
2023-09-19T23:34:00,vfh,22.26
2023-09-19T23:35:00,vfh,52.48
2023-09-19T23:36:00,vfh,58.41
2023-09-19T23:37:00,vfh,111.34
2023-09-19T23:38:00,vfh,43.32
2023-09-19T23:39:00,vfh,43.32
2023-09-19T23:40:00,vfh,45.51
2023-09-19T23:41:00,vfh,43.07
2023-09-19T23:42:00,vfh,31.81
2023-09-19T23:43:00,vfh,39.64
2023-09-19T23:44:00,vfh,19.61
2023-09-19T23:45:00,vfh,19.61
2023-09-19T23:46:00,vfh,27.72
2023-09-19T23:47:00,vfh,27.72
2023-09-19T23:48:00,vfh,51.15
2023-09-19T23:49:00,vfh,51.15
2023-09-19T23:50:00,vfh,55.17
2023-09-19T23:51:00,vfh,55.17
2023-09-19T23:52:00,vfh,93.62
2023-09-19T23:53:00,vfh,82.66
2023-09-19T23:54:00,vfh,82.66
2023-09-19T23:55:00,vfh,95.38
2023-09-19T23:56:00,vfh,95.38
2023-09-19T23:57:00,vfh,45.87
2023-09-19T23:58:00,vfh,45.87
2023-09-19T23:59:00,vfh,109.21
