#datetime,building,power
2022-07-01T22:12:00,vfh,53.17
2022-07-01T22:13:00,vfh,40.59
2022-07-01T22:14:00,vfh,40.59
2022-07-01T22:15:00,vfh,80.67
2022-07-01T22:16:00,vfh,80.67
2022-07-01T22:17:00,vfh,70.84
2022-07-01T22:18:00,vfh,102.33
2022-07-01T22:19:00,vfh,102.33
2022-07-01T22:20:00,vfh,85.03
2022-07-01T22:21:00,vfh,99.11
2022-07-01T22:22:00,vfh,67.73
2022-07-01T22:23:00,vfh,67.73
2022-07-01T22:24:00,vfh,16.15
2022-07-01T22:25:00,vfh,52.42
2022-07-01T22:26:00,vfh,52.42
2022-07-01T22:27:00,vfh,43.04
2022-07-01T22:28:00,vfh,31.55
2022-07-01T22:29:00,vfh,105.78
2022-07-01T22:30:00,vfh,89.04
2022-07-01T22:31:00,vfh,89.04
2022-07-01T22:32:00,vfh,45.83
2022-07-01T22:33:00,vfh,45.83
2022-07-01T22:34:00,vfh,90.03
2022-07-01T22:35:00,vfh,90.03
2022-07-01T22:36:00,vfh,67.67
2022-07-01T22:37:00,vfh,67.67
2022-07-01T22:38:00,vfh,43.95
2022-07-01T22:39:00,vfh,52.51
2022-07-01T22:40:00,vfh,52.51
2022-07-01T22:41:00,vfh,114.88
2022-07-01T22:42:00,vfh,114.88
2022-07-01T22:43:00,vfh,25.70
2022-07-01T22:44:00,vfh,88.85
2022-07-01T22:45:00,vfh,88.85
2022-07-01T22:46:00,vfh,84.86
2022-07-01T22:47:00,vfh,84.86
2022-07-01T22:48:00,vfh,15.86
2022-07-01T22:49:00,vfh,11.71
2022-07-01T22:50:00,vfh,11.71
2022-07-01T22:51:00,vfh,11.71
2022-07-01T22:52:00,vfh,104.18
2022-07-01T22:53:00,vfh,127.22
2022-07-01T22:54:00,vfh,75.64
2022-07-01T22:55:00,vfh,59.36
2022-07-01T22:56:00,vfh,41.76
2022-07-01T22:57:00,vfh,35.72
2022-07-01T22:58:00,vfh,35.72
2022-07-01T22:59:00,vfh,68.91
2022-07-01T23:00:00,vfh,62.12
2022-07-01T23:01:00,vfh,62.12
2022-07-01T23:02:00,vfh,34.80
2022-07-01T23:03:00,vfh,34.80
2022-07-01T23:04:00,vfh,80.73
2022-07-01T23:05:00,vfh,80.73
2022-07-01T23:06:00,vfh,61.62
2022-07-01T23:07:00,vfh,59.82
2022-07-01T23:08:00,vfh,59.82
2022-07-01T23:09:00,vfh,59.82
2022-07-01T23:10:00,vfh,86.81
2022-07-01T23:11:00,vfh,53.17
2022-07-01T23:12:00,vfh,80.79
2022-07-01T23:13:00,vfh,71.67
2022-07-01T23:14:00,vfh,38.16
2022-07-01T23:15:00,vfh,51.98
2022-07-01T23:16:00,vfh,51.98
2022-07-01T23:17:00,vfh,29.87
2022-07-01T23:18:00,vfh,39.24
2022-07-01T23:19:00,vfh,66.20
2022-07-01T23:20:00,vfh,42.46
2022-07-01T23:21:00,vfh,19.78
2022-07-01T23:22:00,vfh,19.78
2022-07-01T23:23:00,vfh,70.92
2022-07-01T23:24:00,vfh,57.21
2022-07-01T23:25:00,vfh,52.14
2022-07-01T23:26:00,vfh,52.14
2022-07-01T23:27:00,vfh,76.76
2022-07-01T23:28:00,vfh,17.54
2022-07-01T23:29:00,vfh,17.54
2022-07-01T23:30:00,vfh,97.97
2022-07-01T23:31:00,vfh,97.97
2022-07-01T23:32:00,vfh,52.47
2022-07-01T23:33:00,vfh,52.47
2022-07-01T23:34:00,vfh,13.35
2022-07-01T23:35:00,vfh,13.35
2022-07-01T23:36:00,vfh,13.35
2022-07-01T23:37:00,vfh,49.60
2022-07-01T23:38:00,vfh,68.03
2022-07-01T23:39:00,vfh,68.03
2022-07-01T23:40:00,vfh,68.03
2022-07-01T23:41:00,vfh,46.04
2022-07-01T23:42:00,vfh,94.35
2022-07-01T23:43:00,vfh,94.35
2022-07-01T23:44:00,vfh,73.52
2022-07-01T23:45:00,vfh,73.52
2022-07-01T23:46:00,vfh,106.05
2022-07-01T23:47:00,vfh,106.05
2022-07-01T23:48:00,vfh,72.97
2022-07-01T23:49:00,vfh,37.36
2022-07-01T23:50:00,vfh,70.81
2022-07-01T23:51:00,vfh,81.40
2022-07-01T23:52:00,vfh,94.42
2022-07-01T23:53:00,vfh,99.58
2022-07-01T23:54:00,vfh,99.58
2022-07-01T23:55:00,vfh,107.72
2022-07-01T23:56:00,vfh,103.87
2022-07-01T23:57:00,vfh,42.38
2022-07-01T23:58:00,vfh,85.20
2022-07-01T23:59:00,vfh,79.68
