#datetime,building,power
2022-10-04T22:12:00,vfh,103.31
2022-10-04T22:13:00,vfh,99.46
2022-10-04T22:14:00,vfh,86.75
2022-10-04T22:15:00,vfh,64.53
2022-10-04T22:16:00,vfh,57.08
2022-10-04T22:17:00,vfh,35.76
2022-10-04T22:18:00,vfh,36.33
2022-10-04T22:19:00,vfh,72.82
2022-10-04T22:20:00,vfh,103.99
2022-10-04T22:21:00,vfh,82.69
2022-10-04T22:22:00,vfh,91.62
2022-10-04T22:23:00,vfh,91.62
2022-10-04T22:24:00,vfh,76.68
2022-10-04T22:25:00,vfh,56.70
2022-10-04T22:26:00,vfh,56.17
2022-10-04T22:27:00,vfh,84.49
2022-10-04T22:28:00,vfh,84.49
2022-10-04T22:29:00,vfh,36.00
2022-10-04T22:30:00,vfh,36.00
2022-10-04T22:31:00,vfh,54.39
2022-10-04T22:32:00,vfh,41.89
2022-10-04T22:33:00,vfh,41.89
2022-10-04T22:34:00,vfh,66.28
2022-10-04T22:35:00,vfh,72.52
2022-10-04T22:36:00,vfh,82.45
2022-10-04T22:37:00,vfh,64.26
2022-10-04T22:38:00,vfh,60.02
2022-10-04T22:39:00,vfh,39.36
2022-10-04T22:40:00,vfh,26.63
2022-10-04T22:41:00,vfh,26.63
2022-10-04T22:42:00,vfh,3.49
2022-10-04T22:43:00,vfh,4.56
2022-10-04T22:44:00,vfh,16.55
2022-10-04T22:45:00,vfh,20.63
2022-10-04T22:46:00,vfh,20.63
2022-10-04T22:47:00,vfh,77.84
2022-10-04T22:48:00,vfh,83.55
2022-10-04T22:49:00,vfh,84.94
2022-10-04T22:50:00,vfh,87.12
2022-10-04T22:51:00,vfh,27.37
2022-10-04T22:52:00,vfh,30.42
2022-10-04T22:53:00,vfh,54.86
2022-10-04T22:54:00,vfh,47.66
2022-10-04T22:55:00,vfh,26.28
2022-10-04T22:56:00,vfh,23.77
2022-10-04T22:57:00,vfh,24.39
2022-10-04T22:58:00,vfh,87.04
2022-10-04T22:59:00,vfh,111.80
2022-10-04T23:00:00,vfh,111.80
2022-10-04T23:01:00,vfh,105.30
2022-10-04T23:02:00,vfh,105.30
2022-10-04T23:03:00,vfh,96.55
2022-10-04T23:04:00,vfh,58.35
2022-10-04T23:05:00,vfh,92.59
2022-10-04T23:06:00,vfh,94.28
2022-10-04T23:07:00,vfh,80.28
2022-10-04T23:08:00,vfh,83.50
2022-10-04T23:09:00,vfh,83.50
2022-10-04T23:10:00,vfh,82.40
2022-10-04T23:11:00,vfh,72.11
2022-10-04T23:12:00,vfh,61.64
2022-10-04T23:13:00,vfh,63.29
2022-10-04T23:14:00,vfh,66.35
2022-10-04T23:15:00,vfh,77.45
2022-10-04T23:16:00,vfh,74.75
2022-10-04T23:17:00,vfh,74.75
2022-10-04T23:18:00,vfh,76.38
2022-10-04T23:19:00,vfh,76.38
2022-10-04T23:20:00,vfh,80.68
2022-10-04T23:21:00,vfh,80.68
2022-10-04T23:22:00,vfh,7.68
2022-10-04T23:23:00,vfh,6.41
2022-10-04T23:24:00,vfh,6.41
2022-10-04T23:25:00,vfh,65.27
2022-10-04T23:26:00,vfh,65.27
2022-10-04T23:27:00,vfh,36.74
2022-10-04T23:28:00,vfh,33.40
2022-10-04T23:29:00,vfh,38.90
2022-10-04T23:30:00,vfh,39.35
2022-10-04T23:31:00,vfh,43.87
2022-10-04T23:32:00,vfh,43.22
2022-10-04T23:33:00,vfh,50.25
2022-10-04T23:34:00,vfh,58.28
2022-10-04T23:35:00,vfh,79.06
2022-10-04T23:36:00,vfh,37.73
2022-10-04T23:37:00,vfh,37.73
2022-10-04T23:38:00,vfh,59.07
2022-10-04T23:39:00,vfh,59.07
2022-10-04T23:40:00,vfh,42.60
2022-10-04T23:41:00,vfh,37.61
2022-10-04T23:42:00,vfh,42.94
2022-10-04T23:43:00,vfh,42.42
2022-10-04T23:44:00,vfh,33.52
2022-10-04T23:45:00,vfh,37.59
2022-10-04T23:46:00,vfh,32.30
2022-10-04T23:47:00,vfh,34.04
2022-10-04T23:48:00,vfh,35.55
2022-10-04T23:49:00,vfh,74.30
2022-10-04T23:50:00,vfh,76.90
2022-10-04T23:51:00,vfh,62.64
2022-10-04T23:52:00,vfh,53.47
2022-10-04T23:53:00,vfh,74.16
2022-10-04T23:54:00,vfh,55.27
2022-10-04T23:55:00,vfh,75.09
2022-10-04T23:56:00,vfh,79.65
2022-10-04T23:57:00,vfh,86.81
2022-10-04T23:58:00,vfh,62.10
2022-10-04T23:59:00,vfh,62.10
