#datetime,building,power
2021-12-04T23:18:00,pst,16.32
2021-12-04T23:19:00,pst,16.08
2021-12-04T23:20:00,pst,16.27
2021-12-04T23:21:00,pst,17.35
2021-12-04T23:22:00,pst,16.85
2021-12-04T23:23:00,pst,16.76
2021-12-04T23:24:00,pst,16.80
2021-12-04T23:25:00,pst,16.81
2021-12-04T23:26:00,pst,16.90
2021-12-04T23:27:00,pst,16.73
2021-12-04T23:28:00,pst,18.15
2021-12-04T23:29:00,pst,17.21
2021-12-04T23:30:00,pst,17.08
2021-12-04T23:31:00,pst,17.36
2021-12-04T23:32:00,pst,17.29
2021-12-04T23:33:00,pst,17.15
2021-12-04T23:34:00,pst,17.14
2021-12-04T23:35:00,pst,17.09
2021-12-04T23:36:00,pst,16.64
2021-12-04T23:37:00,pst,16.58
2021-12-04T23:38:00,pst,16.48
2021-12-04T23:39:00,pst,16.37
2021-12-04T23:40:00,pst,16.46
2021-12-04T23:41:00,pst,16.40
2021-12-04T23:42:00,pst,16.47
2021-12-04T23:43:00,pst,16.41
2021-12-04T23:44:00,pst,16.47
2021-12-04T23:45:00,pst,17.14
2021-12-04T23:46:00,pst,16.93
2021-12-04T23:47:00,pst,16.22
2021-12-04T23:48:00,pst,16.09
2021-12-04T23:49:00,pst,15.98
2021-12-04T23:50:00,pst,16.98
2021-12-04T23:51:00,pst,15.97
2021-12-04T23:52:00,pst,15.74
2021-12-04T23:53:00,pst,15.85
2021-12-04T23:54:00,pst,16.83
2021-12-04T23:55:00,pst,16.81
2021-12-04T23:56:00,pst,16.79
2021-12-04T23:57:00,pst,16.69
2021-12-04T23:58:00,pst,16.81
2021-12-04T23:59:00,pst,16.76
