#datetime,building,power
2022-01-26T22:12:00,mcc,54.68
2022-01-26T22:13:00,mcc,54.82
2022-01-26T22:14:00,mcc,53.33
2022-01-26T22:15:00,mcc,53.73
2022-01-26T22:16:00,mcc,55.23
2022-01-26T22:17:00,mcc,51.58
2022-01-26T22:18:00,mcc,66.85
2022-01-26T22:19:00,mcc,54.01
2022-01-26T22:20:00,mcc,52.28
2022-01-26T22:21:00,mcc,58.17
2022-01-26T22:22:00,mcc,57.69
2022-01-26T22:23:00,mcc,57.56
2022-01-26T22:24:00,mcc,55.47
2022-01-26T22:25:00,mcc,53.24
2022-01-26T22:26:00,mcc,56.68
2022-01-26T22:27:00,mcc,53.61
2022-01-26T22:28:00,mcc,53.99
2022-01-26T22:29:00,mcc,54.22
2022-01-26T22:30:00,mcc,52.69
2022-01-26T22:31:00,mcc,52.65
2022-01-26T22:32:00,mcc,51.96
2022-01-26T22:33:00,mcc,66.08
2022-01-26T22:34:00,mcc,54.98
2022-01-26T22:35:00,mcc,51.49
2022-01-26T22:36:00,mcc,62.31
2022-01-26T22:37:00,mcc,61.58
2022-01-26T22:38:00,mcc,61.72
2022-01-26T22:39:00,mcc,56.03
2022-01-26T22:40:00,mcc,55.31
2022-01-26T22:41:00,mcc,51.65
2022-01-26T22:42:00,mcc,52.00
2022-01-26T22:43:00,mcc,51.64
2022-01-26T22:44:00,mcc,54.98
2022-01-26T22:45:00,mcc,55.89
2022-01-26T22:46:00,mcc,57.23
2022-01-26T22:47:00,mcc,55.32
2022-01-26T22:48:00,mcc,53.67
2022-01-26T22:49:00,mcc,53.62
2022-01-26T22:50:00,mcc,52.34
2022-01-26T22:51:00,mcc,52.96
2022-01-26T22:52:00,mcc,56.28
2022-01-26T22:53:00,mcc,51.40
2022-01-26T22:54:00,mcc,50.15
2022-01-26T22:55:00,mcc,51.91
2022-01-26T22:56:00,mcc,51.86
2022-01-26T22:57:00,mcc,55.40
2022-01-26T22:58:00,mcc,53.34
2022-01-26T22:59:00,mcc,50.43
2022-01-26T23:00:00,mcc,51.77
2022-01-26T23:01:00,mcc,54.57
2022-01-26T23:02:00,mcc,56.38
2022-01-26T23:03:00,mcc,55.04
2022-01-26T23:04:00,mcc,52.49
2022-01-26T23:05:00,mcc,52.83
2022-01-26T23:06:00,mcc,53.07
2022-01-26T23:07:00,mcc,53.81
2022-01-26T23:08:00,mcc,51.33
2022-01-26T23:09:00,mcc,54.12
2022-01-26T23:10:00,mcc,55.41
2022-01-26T23:11:00,mcc,53.42
2022-01-26T23:12:00,mcc,55.04
2022-01-26T23:13:00,mcc,54.82
2022-01-26T23:14:00,mcc,55.21
2022-01-26T23:15:00,mcc,56.80
2022-01-26T23:16:00,mcc,51.72
2022-01-26T23:17:00,mcc,53.01
2022-01-26T23:18:00,mcc,56.88
2022-01-26T23:19:00,mcc,56.39
2022-01-26T23:20:00,mcc,52.18
2022-01-26T23:21:00,mcc,53.16
2022-01-26T23:22:00,mcc,53.98
2022-01-26T23:23:00,mcc,57.00
2022-01-26T23:24:00,mcc,54.24
2022-01-26T23:25:00,mcc,55.56
2022-01-26T23:26:00,mcc,54.00
2022-01-26T23:27:00,mcc,51.73
2022-01-26T23:28:00,mcc,53.73
2022-01-26T23:29:00,mcc,53.83
2022-01-26T23:30:00,mcc,54.16
2022-01-26T23:31:00,mcc,54.69
2022-01-26T23:32:00,mcc,53.18
2022-01-26T23:33:00,mcc,54.42
2022-01-26T23:34:00,mcc,52.45
2022-01-26T23:35:00,mcc,53.76
2022-01-26T23:36:00,mcc,54.66
2022-01-26T23:37:00,mcc,61.16
2022-01-26T23:38:00,mcc,52.62
2022-01-26T23:39:00,mcc,54.00
2022-01-26T23:40:00,mcc,54.71
2022-01-26T23:41:00,mcc,57.09
2022-01-26T23:42:00,mcc,55.51
2022-01-26T23:43:00,mcc,50.92
2022-01-26T23:44:00,mcc,52.77
2022-01-26T23:45:00,mcc,52.17
2022-01-26T23:46:00,mcc,54.54
2022-01-26T23:47:00,mcc,54.22
2022-01-26T23:48:00,mcc,60.01
2022-01-26T23:49:00,mcc,59.10
2022-01-26T23:50:00,mcc,55.22
2022-01-26T23:51:00,mcc,55.40
2022-01-26T23:52:00,mcc,48.55
2022-01-26T23:53:00,mcc,49.40
2022-01-26T23:54:00,mcc,51.52
2022-01-26T23:55:00,mcc,57.36
2022-01-26T23:56:00,mcc,49.74
2022-01-26T23:57:00,mcc,52.18
2022-01-26T23:58:00,mcc,49.69
2022-01-26T23:59:00,mcc,48.91
