#datetime,building,power
2022-12-14T23:18:00,atd,31.02
2022-12-14T23:19:00,atd,27.27
2022-12-14T23:20:00,atd,31.69
2022-12-14T23:21:00,atd,37.76
2022-12-14T23:22:00,atd,29.51
2022-12-14T23:23:00,atd,27.76
2022-12-14T23:24:00,atd,28.57
2022-12-14T23:25:00,atd,31.39
2022-12-14T23:26:00,atd,32.23
2022-12-14T23:27:00,atd,50.46
2022-12-14T23:28:00,atd,32.64
2022-12-14T23:29:00,atd,33.51
2022-12-14T23:30:00,atd,29.71
2022-12-14T23:31:00,atd,25.90
2022-12-14T23:32:00,atd,28.28
2022-12-14T23:33:00,atd,27.58
2022-12-14T23:34:00,atd,26.65
2022-12-14T23:35:00,atd,27.67
2022-12-14T23:36:00,atd,38.26
2022-12-14T23:37:00,atd,26.59
2022-12-14T23:38:00,atd,25.03
2022-12-14T23:39:00,atd,31.66
2022-12-14T23:40:00,atd,32.29
2022-12-14T23:41:00,atd,32.78
2022-12-14T23:42:00,atd,34.98
2022-12-14T23:43:00,atd,33.31
2022-12-14T23:44:00,atd,33.36
2022-12-14T23:45:00,atd,33.06
2022-12-14T23:46:00,atd,33.42
2022-12-14T23:47:00,atd,29.74
2022-12-14T23:48:00,atd,26.76
2022-12-14T23:49:00,atd,26.43
2022-12-14T23:50:00,atd,28.37
2022-12-14T23:51:00,atd,28.17
2022-12-14T23:52:00,atd,19.18
2022-12-14T23:53:00,atd,19.73
2022-12-14T23:54:00,atd,20.65
2022-12-14T23:55:00,atd,34.57
2022-12-14T23:56:00,atd,20.46
2022-12-14T23:57:00,atd,22.30
2022-12-14T23:58:00,atd,19.52
2022-12-14T23:59:00,atd,22.01
