#datetime,building,power
2023-07-24T23:18:00,prt,35.37
2023-07-24T23:19:00,prt,36.73
2023-07-24T23:20:00,prt,37.64
2023-07-24T23:21:00,prt,41.38
2023-07-24T23:22:00,prt,48.34
2023-07-24T23:23:00,prt,37.13
2023-07-24T23:24:00,prt,34.35
2023-07-24T23:25:00,prt,36.65
2023-07-24T23:26:00,prt,35.74
2023-07-24T23:27:00,prt,36.12
2023-07-24T23:28:00,prt,34.84
2023-07-24T23:29:00,prt,33.90
2023-07-24T23:30:00,prt,31.24
2023-07-24T23:31:00,prt,38.12
2023-07-24T23:32:00,prt,39.23
2023-07-24T23:33:00,prt,32.55
2023-07-24T23:34:00,prt,32.89
2023-07-24T23:35:00,prt,31.88
2023-07-24T23:36:00,prt,31.41
2023-07-24T23:37:00,prt,31.46
2023-07-24T23:38:00,prt,33.16
2023-07-24T23:39:00,prt,33.38
2023-07-24T23:40:00,prt,33.27
2023-07-24T23:41:00,prt,40.40
2023-07-24T23:42:00,prt,37.38
2023-07-24T23:43:00,prt,35.17
2023-07-24T23:44:00,prt,34.96
2023-07-24T23:45:00,prt,35.07
2023-07-24T23:46:00,prt,35.00
2023-07-24T23:47:00,prt,33.08
2023-07-24T23:48:00,prt,33.18
2023-07-24T23:49:00,prt,36.22
2023-07-24T23:50:00,prt,36.20
2023-07-24T23:51:00,prt,44.21
2023-07-24T23:52:00,prt,34.66
2023-07-24T23:53:00,prt,31.20
2023-07-24T23:54:00,prt,33.41
2023-07-24T23:55:00,prt,31.93
2023-07-24T23:56:00,prt,33.60
2023-07-24T23:57:00,prt,33.29
2023-07-24T23:58:00,prt,33.50
2023-07-24T23:59:00,prt,32.92
