#datetime,building,power
2023-02-16T23:18:00,prt,28.92
2023-02-16T23:19:00,prt,27.57
2023-02-16T23:20:00,prt,27.61
2023-02-16T23:21:00,prt,30.47
2023-02-16T23:22:00,prt,36.79
2023-02-16T23:23:00,prt,35.23
2023-02-16T23:24:00,prt,32.44
2023-02-16T23:25:00,prt,29.15
2023-02-16T23:26:00,prt,27.38
2023-02-16T23:27:00,prt,26.58
2023-02-16T23:28:00,prt,26.82
2023-02-16T23:29:00,prt,27.31
2023-02-16T23:30:00,prt,30.90
2023-02-16T23:31:00,prt,28.64
2023-02-16T23:32:00,prt,27.69
2023-02-16T23:33:00,prt,31.06
2023-02-16T23:34:00,prt,33.54
2023-02-16T23:35:00,prt,25.94
2023-02-16T23:36:00,prt,29.34
2023-02-16T23:37:00,prt,26.97
2023-02-16T23:38:00,prt,24.65
2023-02-16T23:39:00,prt,26.94
2023-02-16T23:40:00,prt,26.31
2023-02-16T23:41:00,prt,29.03
2023-02-16T23:42:00,prt,37.00
2023-02-16T23:43:00,prt,30.53
2023-02-16T23:44:00,prt,29.58
2023-02-16T23:45:00,prt,25.82
2023-02-16T23:46:00,prt,32.71
2023-02-16T23:47:00,prt,31.45
2023-02-16T23:48:00,prt,27.47
2023-02-16T23:49:00,prt,28.20
2023-02-16T23:50:00,prt,26.69
2023-02-16T23:51:00,prt,26.00
2023-02-16T23:52:00,prt,25.58
2023-02-16T23:53:00,prt,26.02
2023-02-16T23:54:00,prt,27.37
2023-02-16T23:55:00,prt,25.32
2023-02-16T23:56:00,prt,25.63
2023-02-16T23:57:00,prt,31.84
2023-02-16T23:58:00,prt,37.50
2023-02-16T23:59:00,prt,32.46
