#datetime,building,power
2021-12-12T23:18:00,prt,28.73
2021-12-12T23:19:00,prt,29.37
2021-12-12T23:20:00,prt,30.00
2021-12-12T23:21:00,prt,29.59
2021-12-12T23:22:00,prt,28.41
2021-12-12T23:23:00,prt,30.18
2021-12-12T23:24:00,prt,30.29
2021-12-12T23:25:00,prt,29.46
2021-12-12T23:26:00,prt,29.84
2021-12-12T23:27:00,prt,23.53
2021-12-12T23:28:00,prt,32.06
2021-12-12T23:29:00,prt,29.96
2021-12-12T23:30:00,prt,28.21
2021-12-12T23:31:00,prt,26.79
2021-12-12T23:32:00,prt,27.00
2021-12-12T23:33:00,prt,25.19
2021-12-12T23:34:00,prt,24.91
2021-12-12T23:35:00,prt,27.71
2021-12-12T23:36:00,prt,27.57
2021-12-12T23:37:00,prt,27.27
2021-12-12T23:38:00,prt,26.51
2021-12-12T23:39:00,prt,25.34
2021-12-12T23:40:00,prt,24.17
2021-12-12T23:41:00,prt,29.67
2021-12-12T23:42:00,prt,26.23
2021-12-12T23:43:00,prt,27.05
2021-12-12T23:44:00,prt,24.04
2021-12-12T23:45:00,prt,24.19
2021-12-12T23:46:00,prt,24.49
2021-12-12T23:47:00,prt,23.24
2021-12-12T23:48:00,prt,23.30
2021-12-12T23:49:00,prt,24.46
2021-12-12T23:50:00,prt,20.57
2021-12-12T23:51:00,prt,20.38
2021-12-12T23:52:00,prt,20.88
2021-12-12T23:53:00,prt,19.21
2021-12-12T23:54:00,prt,18.36
2021-12-12T23:55:00,prt,18.91
2021-12-12T23:56:00,prt,25.76
2021-12-12T23:57:00,prt,23.83
2021-12-12T23:58:00,prt,22.91
2021-12-12T23:59:00,prt,23.04
