#datetime,building,power
2023-09-26T22:12:00,vfh,41.13
2023-09-26T22:13:00,vfh,43.27
2023-09-26T22:14:00,vfh,43.27
2023-09-26T22:15:00,vfh,51.15
2023-09-26T22:16:00,vfh,51.15
2023-09-26T22:17:00,vfh,53.52
2023-09-26T22:18:00,vfh,33.41
2023-09-26T22:19:00,vfh,22.94
2023-09-26T22:20:00,vfh,54.79
2023-09-26T22:21:00,vfh,93.39
2023-09-26T22:22:00,vfh,60.12
2023-09-26T22:23:00,vfh,60.12
2023-09-26T22:24:00,vfh,70.77
2023-09-26T22:25:00,vfh,67.13
2023-09-26T22:26:00,vfh,52.67
2023-09-26T22:27:00,vfh,53.58
2023-09-26T22:28:00,vfh,52.01
2023-09-26T22:29:00,vfh,50.47
2023-09-26T22:30:00,vfh,12.99
2023-09-26T22:31:00,vfh,22.89
2023-09-26T22:32:00,vfh,40.10
2023-09-26T22:33:00,vfh,67.91
2023-09-26T22:34:00,vfh,65.59
2023-09-26T22:35:00,vfh,88.40
2023-09-26T22:36:00,vfh,88.40
2023-09-26T22:37:00,vfh,14.67
2023-09-26T22:38:00,vfh,18.92
2023-09-26T22:39:00,vfh,43.04
2023-09-26T22:40:00,vfh,40.55
2023-09-26T22:41:00,vfh,29.75
2023-09-26T22:42:00,vfh,25.43
2023-09-26T22:43:00,vfh,28.75
2023-09-26T22:44:00,vfh,37.98
2023-09-26T22:45:00,vfh,91.56
2023-09-26T22:46:00,vfh,74.52
2023-09-26T22:47:00,vfh,62.76
2023-09-26T22:48:00,vfh,59.41
2023-09-26T22:49:00,vfh,72.64
2023-09-26T22:50:00,vfh,81.95
2023-09-26T22:51:00,vfh,80.37
2023-09-26T22:52:00,vfh,118.25
2023-09-26T22:53:00,vfh,108.99
2023-09-26T22:54:00,vfh,72.02
2023-09-26T22:55:00,vfh,72.19
2023-09-26T22:56:00,vfh,102.94
2023-09-26T22:57:00,vfh,77.76
2023-09-26T22:58:00,vfh,79.31
2023-09-26T22:59:00,vfh,54.38
2023-09-26T23:00:00,vfh,91.04
2023-09-26T23:01:00,vfh,92.99
2023-09-26T23:02:00,vfh,97.86
2023-09-26T23:03:00,vfh,20.10
2023-09-26T23:04:00,vfh,37.50
2023-09-26T23:05:00,vfh,34.57
2023-09-26T23:06:00,vfh,81.36
2023-09-26T23:07:00,vfh,81.36
2023-09-26T23:08:00,vfh,88.22
2023-09-26T23:09:00,vfh,88.22
2023-09-26T23:10:00,vfh,122.19
2023-09-26T23:11:00,vfh,51.98
2023-09-26T23:12:00,vfh,59.40
2023-09-26T23:13:00,vfh,16.07
2023-09-26T23:14:00,vfh,99.48
2023-09-26T23:15:00,vfh,99.48
2023-09-26T23:16:00,vfh,85.09
2023-09-26T23:17:00,vfh,90.53
2023-09-26T23:18:00,vfh,65.07
2023-09-26T23:19:00,vfh,63.08
2023-09-26T23:20:00,vfh,104.90
2023-09-26T23:21:00,vfh,53.61
2023-09-26T23:22:00,vfh,46.09
2023-09-26T23:23:00,vfh,41.45
2023-09-26T23:24:00,vfh,38.52
2023-09-26T23:25:00,vfh,96.06
2023-09-26T23:26:00,vfh,76.47
2023-09-26T23:27:00,vfh,65.64
2023-09-26T23:28:00,vfh,91.20
2023-09-26T23:29:00,vfh,65.77
2023-09-26T23:30:00,vfh,65.77
2023-09-26T23:31:00,vfh,90.53
2023-09-26T23:32:00,vfh,96.41
2023-09-26T23:33:00,vfh,74.47
2023-09-26T23:34:00,vfh,73.23
2023-09-26T23:35:00,vfh,78.66
2023-09-26T23:36:00,vfh,18.03
2023-09-26T23:37:00,vfh,26.48
2023-09-26T23:38:00,vfh,53.27
2023-09-26T23:39:00,vfh,53.27
2023-09-26T23:40:00,vfh,56.81
2023-09-26T23:41:00,vfh,46.65
2023-09-26T23:42:00,vfh,78.60
2023-09-26T23:43:00,vfh,53.70
2023-09-26T23:44:00,vfh,53.00
2023-09-26T23:45:00,vfh,65.67
2023-09-26T23:46:00,vfh,80.30
2023-09-26T23:47:00,vfh,120.35
2023-09-26T23:48:00,vfh,106.11
2023-09-26T23:49:00,vfh,44.94
2023-09-26T23:50:00,vfh,39.53
2023-09-26T23:51:00,vfh,63.60
2023-09-26T23:52:00,vfh,75.14
2023-09-26T23:53:00,vfh,113.45
2023-09-26T23:54:00,vfh,113.45
2023-09-26T23:55:00,vfh,115.68
2023-09-26T23:56:00,vfh,51.05
2023-09-26T23:57:00,vfh,55.72
2023-09-26T23:58:00,vfh,95.03
2023-09-26T23:59:00,vfh,91.25
