#datetime,building,power
2022-10-30T22:12:00,mfh,31.02
2022-10-30T22:13:00,mfh,32.72
2022-10-30T22:14:00,mfh,28.13
2022-10-30T22:15:00,mfh,28.29
2022-10-30T22:16:00,mfh,28.06
2022-10-30T22:17:00,mfh,27.33
2022-10-30T22:18:00,mfh,27.26
2022-10-30T22:19:00,mfh,27.27
2022-10-30T22:20:00,mfh,27.47
2022-10-30T22:21:00,mfh,28.14
2022-10-30T22:22:00,mfh,28.11
2022-10-30T22:23:00,mfh,29.17
2022-10-30T22:24:00,mfh,28.14
2022-10-30T22:25:00,mfh,27.53
2022-10-30T22:26:00,mfh,27.49
2022-10-30T22:27:00,mfh,27.75
2022-10-30T22:28:00,mfh,27.23
2022-10-30T22:29:00,mfh,27.91
2022-10-30T22:30:00,mfh,28.20
2022-10-30T22:31:00,mfh,27.96
2022-10-30T22:32:00,mfh,28.14
2022-10-30T22:33:00,mfh,27.24
2022-10-30T22:34:00,mfh,27.20
2022-10-30T22:35:00,mfh,27.25
2022-10-30T22:36:00,mfh,26.94
2022-10-30T22:37:00,mfh,27.84
2022-10-30T22:38:00,mfh,27.24
2022-10-30T22:39:00,mfh,27.44
2022-10-30T22:40:00,mfh,27.36
2022-10-30T22:41:00,mfh,27.54
2022-10-30T22:42:00,mfh,27.50
2022-10-30T22:43:00,mfh,27.31
2022-10-30T22:44:00,mfh,27.01
2022-10-30T22:45:00,mfh,27.02
2022-10-30T22:46:00,mfh,27.71
2022-10-30T22:47:00,mfh,27.73
2022-10-30T22:48:00,mfh,27.71
2022-10-30T22:49:00,mfh,27.72
2022-10-30T22:50:00,mfh,26.97
2022-10-30T22:51:00,mfh,26.90
2022-10-30T22:52:00,mfh,26.96
2022-10-30T22:53:00,mfh,27.62
2022-10-30T22:54:00,mfh,27.59
2022-10-30T22:55:00,mfh,27.59
2022-10-30T22:56:00,mfh,28.72
2022-10-30T22:57:00,mfh,27.45
2022-10-30T22:58:00,mfh,27.47
2022-10-30T22:59:00,mfh,26.83
2022-10-30T23:00:00,mfh,26.82
2022-10-30T23:01:00,mfh,26.87
2022-10-30T23:02:00,mfh,27.18
2022-10-30T23:03:00,mfh,27.79
2022-10-30T23:04:00,mfh,27.79
2022-10-30T23:05:00,mfh,27.95
2022-10-30T23:06:00,mfh,27.94
2022-10-30T23:07:00,mfh,27.35
2022-10-30T23:08:00,mfh,27.09
2022-10-30T23:09:00,mfh,26.90
2022-10-30T23:10:00,mfh,26.82
2022-10-30T23:11:00,mfh,27.43
2022-10-30T23:12:00,mfh,27.37
2022-10-30T23:13:00,mfh,27.40
2022-10-30T23:14:00,mfh,27.39
2022-10-30T23:15:00,mfh,27.37
2022-10-30T23:16:00,mfh,27.22
2022-10-30T23:17:00,mfh,26.73
2022-10-30T23:18:00,mfh,27.40
2022-10-30T23:19:00,mfh,27.45
2022-10-30T23:20:00,mfh,27.79
2022-10-30T23:21:00,mfh,27.36
2022-10-30T23:22:00,mfh,27.37
2022-10-30T23:23:00,mfh,27.62
2022-10-30T23:24:00,mfh,26.91
2022-10-30T23:25:00,mfh,26.88
2022-10-30T23:26:00,mfh,26.94
2022-10-30T23:27:00,mfh,26.89
2022-10-30T23:28:00,mfh,27.45
2022-10-30T23:29:00,mfh,27.27
2022-10-30T23:30:00,mfh,27.15
2022-10-30T23:31:00,mfh,27.31
2022-10-30T23:32:00,mfh,26.62
2022-10-30T23:33:00,mfh,26.77
2022-10-30T23:34:00,mfh,26.78
2022-10-30T23:35:00,mfh,26.83
2022-10-30T23:36:00,mfh,28.40
2022-10-30T23:37:00,mfh,27.48
2022-10-30T23:38:00,mfh,27.53
2022-10-30T23:39:00,mfh,27.53
2022-10-30T23:40:00,mfh,28.60
2022-10-30T23:41:00,mfh,26.82
2022-10-30T23:42:00,mfh,27.23
2022-10-30T23:43:00,mfh,27.64
2022-10-30T23:44:00,mfh,27.96
2022-10-30T23:45:00,mfh,27.58
2022-10-30T23:46:00,mfh,27.57
2022-10-30T23:47:00,mfh,27.58
2022-10-30T23:48:00,mfh,28.48
2022-10-30T23:49:00,mfh,27.46
2022-10-30T23:50:00,mfh,26.60
2022-10-30T23:51:00,mfh,26.71
2022-10-30T23:52:00,mfh,26.94
2022-10-30T23:53:00,mfh,26.64
2022-10-30T23:54:00,mfh,27.75
2022-10-30T23:55:00,mfh,27.83
2022-10-30T23:56:00,mfh,27.63
2022-10-30T23:57:00,mfh,28.65
2022-10-30T23:58:00,mfh,26.89
2022-10-30T23:59:00,mfh,26.91
