#datetime,building,power
2022-05-10T22:12:00,mfh,49.50
2022-05-10T22:13:00,mfh,49.44
2022-05-10T22:14:00,mfh,49.48
2022-05-10T22:15:00,mfh,48.73
2022-05-10T22:16:00,mfh,48.62
2022-05-10T22:17:00,mfh,48.59
2022-05-10T22:18:00,mfh,48.90
2022-05-10T22:19:00,mfh,49.35
2022-05-10T22:20:00,mfh,49.33
2022-05-10T22:21:00,mfh,49.38
2022-05-10T22:22:00,mfh,49.26
2022-05-10T22:23:00,mfh,48.36
2022-05-10T22:24:00,mfh,48.37
2022-05-10T22:25:00,mfh,48.36
2022-05-10T22:26:00,mfh,48.35
2022-05-10T22:27:00,mfh,49.00
2022-05-10T22:28:00,mfh,49.02
2022-05-10T22:29:00,mfh,49.59
2022-05-10T22:30:00,mfh,49.13
2022-05-10T22:31:00,mfh,33.78
2022-05-10T22:32:00,mfh,41.09
2022-05-10T22:33:00,mfh,41.10
2022-05-10T22:34:00,mfh,42.02
2022-05-10T22:35:00,mfh,41.79
2022-05-10T22:36:00,mfh,41.84
2022-05-10T22:37:00,mfh,42.30
2022-05-10T22:38:00,mfh,43.18
2022-05-10T22:39:00,mfh,42.10
2022-05-10T22:40:00,mfh,41.97
2022-05-10T22:41:00,mfh,42.29
2022-05-10T22:42:00,mfh,35.30
2022-05-10T22:43:00,mfh,35.28
2022-05-10T22:44:00,mfh,35.91
2022-05-10T22:45:00,mfh,36.11
2022-05-10T22:46:00,mfh,36.00
2022-05-10T22:47:00,mfh,35.97
2022-05-10T22:48:00,mfh,28.41
2022-05-10T22:49:00,mfh,36.29
2022-05-10T22:50:00,mfh,49.60
2022-05-10T22:51:00,mfh,50.04
2022-05-10T22:52:00,mfh,51.63
2022-05-10T22:53:00,mfh,50.88
2022-05-10T22:54:00,mfh,51.13
2022-05-10T22:55:00,mfh,50.56
2022-05-10T22:56:00,mfh,49.80
2022-05-10T22:57:00,mfh,49.63
2022-05-10T22:58:00,mfh,49.70
2022-05-10T22:59:00,mfh,49.60
2022-05-10T23:00:00,mfh,49.96
2022-05-10T23:01:00,mfh,49.85
2022-05-10T23:02:00,mfh,49.81
2022-05-10T23:03:00,mfh,42.05
2022-05-10T23:04:00,mfh,41.59
2022-05-10T23:05:00,mfh,41.30
2022-05-10T23:06:00,mfh,28.05
2022-05-10T23:07:00,mfh,22.54
2022-05-10T23:08:00,mfh,23.23
2022-05-10T23:09:00,mfh,24.08
2022-05-10T23:10:00,mfh,23.44
2022-05-10T23:11:00,mfh,23.49
2022-05-10T23:12:00,mfh,22.78
2022-05-10T23:13:00,mfh,22.66
2022-05-10T23:14:00,mfh,22.64
2022-05-10T23:15:00,mfh,22.73
2022-05-10T23:16:00,mfh,23.34
2022-05-10T23:17:00,mfh,23.39
2022-05-10T23:18:00,mfh,23.39
2022-05-10T23:19:00,mfh,23.23
2022-05-10T23:20:00,mfh,23.18
2022-05-10T23:21:00,mfh,22.50
2022-05-10T23:22:00,mfh,23.42
2022-05-10T23:23:00,mfh,23.60
2022-05-10T23:24:00,mfh,22.53
2022-05-10T23:25:00,mfh,23.07
2022-05-10T23:26:00,mfh,23.84
2022-05-10T23:27:00,mfh,23.08
2022-05-10T23:28:00,mfh,22.77
2022-05-10T23:29:00,mfh,22.45
2022-05-10T23:30:00,mfh,23.05
2022-05-10T23:31:00,mfh,22.06
2022-05-10T23:32:00,mfh,22.15
2022-05-10T23:33:00,mfh,23.66
2022-05-10T23:34:00,mfh,22.76
2022-05-10T23:35:00,mfh,22.72
2022-05-10T23:36:00,mfh,23.02
2022-05-10T23:37:00,mfh,22.33
2022-05-10T23:38:00,mfh,22.23
2022-05-10T23:39:00,mfh,22.24
2022-05-10T23:40:00,mfh,22.14
2022-05-10T23:41:00,mfh,22.86
2022-05-10T23:42:00,mfh,23.00
2022-05-10T23:43:00,mfh,22.75
2022-05-10T23:44:00,mfh,22.53
2022-05-10T23:45:00,mfh,22.05
2022-05-10T23:46:00,mfh,22.04
2022-05-10T23:47:00,mfh,22.22
2022-05-10T23:48:00,mfh,21.85
2022-05-10T23:49:00,mfh,22.49
2022-05-10T23:50:00,mfh,21.13
2022-05-10T23:51:00,mfh,21.06
2022-05-10T23:52:00,mfh,21.16
2022-05-10T23:53:00,mfh,20.40
2022-05-10T23:54:00,mfh,20.38
2022-05-10T23:55:00,mfh,20.38
2022-05-10T23:56:00,mfh,20.39
2022-05-10T23:57:00,mfh,20.38
2022-05-10T23:58:00,mfh,21.05
2022-05-10T23:59:00,mfh,21.07
