#datetime,building,power
2023-12-15T23:18:00,prt,23.23
2023-12-15T23:19:00,prt,30.27
2023-12-15T23:20:00,prt,27.55
2023-12-15T23:21:00,prt,28.50
2023-12-15T23:22:00,prt,25.47
2023-12-15T23:23:00,prt,24.73
2023-12-15T23:24:00,prt,21.25
2023-12-15T23:25:00,prt,21.91
2023-12-15T23:26:00,prt,21.60
2023-12-15T23:27:00,prt,21.20
2023-12-15T23:28:00,prt,18.15
2023-12-15T23:29:00,prt,17.75
2023-12-15T23:30:00,prt,17.66
2023-12-15T23:31:00,prt,17.34
2023-12-15T23:32:00,prt,17.34
2023-12-15T23:33:00,prt,18.84
2023-12-15T23:34:00,prt,18.09
2023-12-15T23:35:00,prt,19.84
2023-12-15T23:36:00,prt,17.52
2023-12-15T23:37:00,prt,17.48
2023-12-15T23:38:00,prt,18.41
2023-12-15T23:39:00,prt,19.22
2023-12-15T23:40:00,prt,22.53
2023-12-15T23:41:00,prt,24.41
2023-12-15T23:42:00,prt,24.65
2023-12-15T23:43:00,prt,22.03
2023-12-15T23:44:00,prt,22.46
2023-12-15T23:45:00,prt,24.37
2023-12-15T23:46:00,prt,23.50
2023-12-15T23:47:00,prt,22.83
2023-12-15T23:48:00,prt,23.73
2023-12-15T23:49:00,prt,26.55
2023-12-15T23:50:00,prt,25.22
2023-12-15T23:51:00,prt,24.13
2023-12-15T23:52:00,prt,23.77
2023-12-15T23:53:00,prt,22.06
2023-12-15T23:54:00,prt,20.14
2023-12-15T23:55:00,prt,19.82
2023-12-15T23:56:00,prt,20.64
2023-12-15T23:57:00,prt,21.71
2023-12-15T23:58:00,prt,21.23
2023-12-15T23:59:00,prt,21.29
