#datetime,building,power
2022-02-11T22:12:00,vfh,71.48
2022-02-11T22:13:00,vfh,52.17
2022-02-11T22:14:00,vfh,52.17
2022-02-11T22:15:00,vfh,78.23
2022-02-11T22:16:00,vfh,83.81
2022-02-11T22:17:00,vfh,56.40
2022-02-11T22:18:00,vfh,70.94
2022-02-11T22:19:00,vfh,85.27
2022-02-11T22:20:00,vfh,82.68
2022-02-11T22:21:00,vfh,67.65
2022-02-11T22:22:00,vfh,63.43
2022-02-11T22:23:00,vfh,95.53
2022-02-11T22:24:00,vfh,122.58
2022-02-11T22:25:00,vfh,64.76
2022-02-11T22:26:00,vfh,2.84
2022-02-11T22:27:00,vfh,2.84
2022-02-11T22:28:00,vfh,5.53
2022-02-11T22:29:00,vfh,27.47
2022-02-11T22:30:00,vfh,27.47
2022-02-11T22:31:00,vfh,54.60
2022-02-11T22:32:00,vfh,47.97
2022-02-11T22:33:00,vfh,60.86
2022-02-11T22:34:00,vfh,62.64
2022-02-11T22:35:00,vfh,11.38
2022-02-11T22:36:00,vfh,11.38
2022-02-11T22:37:00,vfh,36.08
2022-02-11T22:38:00,vfh,61.56
2022-02-11T22:39:00,vfh,61.78
2022-02-11T22:40:00,vfh,45.44
2022-02-11T22:41:00,vfh,41.98
2022-02-11T22:42:00,vfh,11.86
2022-02-11T22:43:00,vfh,6.38
2022-02-11T22:44:00,vfh,6.38
2022-02-11T22:45:00,vfh,94.62
2022-02-11T22:46:00,vfh,86.97
2022-02-11T22:47:00,vfh,125.88
2022-02-11T22:48:00,vfh,125.88
2022-02-11T22:49:00,vfh,76.04
2022-02-11T22:50:00,vfh,76.04
2022-02-11T22:51:00,vfh,61.53
2022-02-11T22:52:00,vfh,58.80
2022-02-11T22:53:00,vfh,61.13
2022-02-11T22:54:00,vfh,51.29
2022-02-11T22:55:00,vfh,46.37
2022-02-11T22:56:00,vfh,38.78
2022-02-11T22:57:00,vfh,37.52
2022-02-11T22:58:00,vfh,29.91
2022-02-11T22:59:00,vfh,21.64
2022-02-11T23:00:00,vfh,65.08
2022-02-11T23:01:00,vfh,109.42
2022-02-11T23:02:00,vfh,108.65
2022-02-11T23:03:00,vfh,101.76
2022-02-11T23:04:00,vfh,115.62
2022-02-11T23:05:00,vfh,58.89
2022-02-11T23:06:00,vfh,65.17
2022-02-11T23:07:00,vfh,46.31
2022-02-11T23:08:00,vfh,46.31
2022-02-11T23:09:00,vfh,56.58
2022-02-11T23:10:00,vfh,56.58
2022-02-11T23:11:00,vfh,67.98
2022-02-11T23:12:00,vfh,65.84
2022-02-11T23:13:00,vfh,81.33
2022-02-11T23:14:00,vfh,68.41
2022-02-11T23:15:00,vfh,81.44
2022-02-11T23:16:00,vfh,90.30
2022-02-11T23:17:00,vfh,77.06
2022-02-11T23:18:00,vfh,95.15
2022-02-11T23:19:00,vfh,103.41
2022-02-11T23:20:00,vfh,99.15
2022-02-11T23:21:00,vfh,100.12
2022-02-11T23:22:00,vfh,73.64
2022-02-11T23:23:00,vfh,8.19
2022-02-11T23:24:00,vfh,8.19
2022-02-11T23:25:00,vfh,36.87
2022-02-11T23:26:00,vfh,36.87
2022-02-11T23:27:00,vfh,30.36
2022-02-11T23:28:00,vfh,30.36
2022-02-11T23:29:00,vfh,14.37
2022-02-11T23:30:00,vfh,46.33
2022-02-11T23:31:00,vfh,97.34
2022-02-11T23:32:00,vfh,115.94
2022-02-11T23:33:00,vfh,127.92
2022-02-11T23:34:00,vfh,65.66
2022-02-11T23:35:00,vfh,26.23
2022-02-11T23:36:00,vfh,87.46
2022-02-11T23:37:00,vfh,95.36
2022-02-11T23:38:00,vfh,60.41
2022-02-11T23:39:00,vfh,55.18
2022-02-11T23:40:00,vfh,26.53
2022-02-11T23:41:00,vfh,26.53
2022-02-11T23:42:00,vfh,29.42
2022-02-11T23:43:00,vfh,72.24
2022-02-11T23:44:00,vfh,72.24
2022-02-11T23:45:00,vfh,63.57
2022-02-11T23:46:00,vfh,63.57
2022-02-11T23:47:00,vfh,35.15
2022-02-11T23:48:00,vfh,35.15
2022-02-11T23:49:00,vfh,119.83
2022-02-11T23:50:00,vfh,75.56
2022-02-11T23:51:00,vfh,15.96
2022-02-11T23:52:00,vfh,66.28
2022-02-11T23:53:00,vfh,90.10
2022-02-11T23:54:00,vfh,90.68
2022-02-11T23:55:00,vfh,91.85
2022-02-11T23:56:00,vfh,89.19
2022-02-11T23:57:00,vfh,93.66
2022-02-11T23:58:00,vfh,63.67
2022-02-11T23:59:00,vfh,63.67
