#datetime,building,power
2023-02-25T23:18:00,atd,25.57
2023-02-25T23:19:00,atd,23.82
2023-02-25T23:20:00,atd,19.71
2023-02-25T23:21:00,atd,23.60
2023-02-25T23:22:00,atd,22.13
2023-02-25T23:23:00,atd,21.12
2023-02-25T23:24:00,atd,22.03
2023-02-25T23:25:00,atd,19.01
2023-02-25T23:26:00,atd,19.54
2023-02-25T23:27:00,atd,19.17
2023-02-25T23:28:00,atd,18.99
2023-02-25T23:29:00,atd,19.39
2023-02-25T23:30:00,atd,19.87
2023-02-25T23:31:00,atd,19.12
2023-02-25T23:32:00,atd,23.51
2023-02-25T23:33:00,atd,20.77
2023-02-25T23:34:00,atd,22.21
2023-02-25T23:35:00,atd,19.51
2023-02-25T23:36:00,atd,23.50
2023-02-25T23:37:00,atd,22.45
2023-02-25T23:38:00,atd,26.47
