#datetime,building,power
2023-06-06T23:18:00,atd,21.79
2023-06-06T23:19:00,atd,20.39
2023-06-06T23:20:00,atd,20.70
2023-06-06T23:21:00,atd,20.18
2023-06-06T23:22:00,atd,17.07
2023-06-06T23:23:00,atd,20.94
2023-06-06T23:24:00,atd,33.52
2023-06-06T23:25:00,atd,25.00
2023-06-06T23:26:00,atd,24.35
2023-06-06T23:27:00,atd,25.68
2023-06-06T23:28:00,atd,21.85
2023-06-06T23:29:00,atd,25.47
2023-06-06T23:30:00,atd,20.44
2023-06-06T23:31:00,atd,19.33
2023-06-06T23:32:00,atd,21.58
2023-06-06T23:33:00,atd,20.71
2023-06-06T23:34:00,atd,20.85
2023-06-06T23:35:00,atd,19.90
2023-06-06T23:36:00,atd,19.51
2023-06-06T23:37:00,atd,20.89
2023-06-06T23:38:00,atd,18.86
2023-06-06T23:39:00,atd,18.41
2023-06-06T23:40:00,atd,15.72
2023-06-06T23:41:00,atd,19.75
2023-06-06T23:42:00,atd,19.96
2023-06-06T23:43:00,atd,25.46
2023-06-06T23:44:00,atd,25.37
2023-06-06T23:45:00,atd,25.35
2023-06-06T23:46:00,atd,22.32
2023-06-06T23:47:00,atd,24.08
2023-06-06T23:48:00,atd,20.43
2023-06-06T23:49:00,atd,21.94
2023-06-06T23:50:00,atd,27.01
2023-06-06T23:51:00,atd,23.05
2023-06-06T23:52:00,atd,26.58
