#datetime,building,power
2022-01-26T22:12:00,sdl,15.93
2022-01-26T22:13:00,sdl,16.29
2022-01-26T22:14:00,sdl,16.26
2022-01-26T22:15:00,sdl,16.23
2022-01-26T22:16:00,sdl,14.04
2022-01-26T22:17:00,sdl,13.94
2022-01-26T22:18:00,sdl,13.95
2022-01-26T22:19:00,sdl,14.09
2022-01-26T22:20:00,sdl,14.08
2022-01-26T22:21:00,sdl,18.31
2022-01-26T22:22:00,sdl,18.20
2022-01-26T22:23:00,sdl,18.24
2022-01-26T22:24:00,sdl,18.08
2022-01-26T22:25:00,sdl,18.04
2022-01-26T22:26:00,sdl,18.10
2022-01-26T22:27:00,sdl,17.99
2022-01-26T22:28:00,sdl,13.78
2022-01-26T22:29:00,sdl,14.13
2022-01-26T22:30:00,sdl,18.38
2022-01-26T22:31:00,sdl,16.24
2022-01-26T22:32:00,sdl,15.85
2022-01-26T22:33:00,sdl,15.78
2022-01-26T22:34:00,sdl,16.21
2022-01-26T22:35:00,sdl,15.65
2022-01-26T22:36:00,sdl,15.69
2022-01-26T22:37:00,sdl,15.77
2022-01-26T22:38:00,sdl,15.76
2022-01-26T22:39:00,sdl,15.75
2022-01-26T22:40:00,sdl,15.75
2022-01-26T22:41:00,sdl,15.72
2022-01-26T22:42:00,sdl,15.74
2022-01-26T22:43:00,sdl,15.76
2022-01-26T22:44:00,sdl,15.74
2022-01-26T22:45:00,sdl,15.94
2022-01-26T22:46:00,sdl,13.65
2022-01-26T22:47:00,sdl,13.69
2022-01-26T22:48:00,sdl,13.59
2022-01-26T22:49:00,sdl,13.54
2022-01-26T22:50:00,sdl,17.66
2022-01-26T22:51:00,sdl,17.82
2022-01-26T22:52:00,sdl,17.77
2022-01-26T22:53:00,sdl,17.80
2022-01-26T22:54:00,sdl,17.74
2022-01-26T22:55:00,sdl,19.07
2022-01-26T22:56:00,sdl,13.79
2022-01-26T22:57:00,sdl,13.80
2022-01-26T22:58:00,sdl,13.77
2022-01-26T22:59:00,sdl,13.72
2022-01-26T23:00:00,sdl,16.32
2022-01-26T23:01:00,sdl,16.27
2022-01-26T23:02:00,sdl,17.06
2022-01-26T23:03:00,sdl,15.86
2022-01-26T23:04:00,sdl,15.91
2022-01-26T23:05:00,sdl,15.87
2022-01-26T23:06:00,sdl,15.86
2022-01-26T23:07:00,sdl,15.85
2022-01-26T23:08:00,sdl,15.85
2022-01-26T23:09:00,sdl,16.35
2022-01-26T23:10:00,sdl,16.21
2022-01-26T23:11:00,sdl,17.43
2022-01-26T23:12:00,sdl,16.18
2022-01-26T23:13:00,sdl,13.95
2022-01-26T23:14:00,sdl,14.07
2022-01-26T23:15:00,sdl,14.02
2022-01-26T23:16:00,sdl,14.01
2022-01-26T23:17:00,sdl,14.03
2022-01-26T23:18:00,sdl,18.84
2022-01-26T23:19:00,sdl,18.24
2022-01-26T23:20:00,sdl,18.26
2022-01-26T23:21:00,sdl,18.19
2022-01-26T23:22:00,sdl,18.14
2022-01-26T23:23:00,sdl,18.16
2022-01-26T23:24:00,sdl,18.05
2022-01-26T23:25:00,sdl,13.88
2022-01-26T23:26:00,sdl,13.84
2022-01-26T23:27:00,sdl,14.61
2022-01-26T23:28:00,sdl,16.18
2022-01-26T23:29:00,sdl,15.77
2022-01-26T23:30:00,sdl,15.77
2022-01-26T23:31:00,sdl,15.74
2022-01-26T23:32:00,sdl,16.15
2022-01-26T23:33:00,sdl,16.81
2022-01-26T23:34:00,sdl,16.36
2022-01-26T23:35:00,sdl,15.76
2022-01-26T23:36:00,sdl,15.66
2022-01-26T23:37:00,sdl,15.63
2022-01-26T23:38:00,sdl,15.66
2022-01-26T23:39:00,sdl,16.03
2022-01-26T23:40:00,sdl,15.96
2022-01-26T23:41:00,sdl,16.51
2022-01-26T23:42:00,sdl,13.61
2022-01-26T23:43:00,sdl,13.65
2022-01-26T23:44:00,sdl,13.65
2022-01-26T23:45:00,sdl,17.89
2022-01-26T23:46:00,sdl,17.88
2022-01-26T23:47:00,sdl,17.86
2022-01-26T23:48:00,sdl,17.82
2022-01-26T23:49:00,sdl,17.85
2022-01-26T23:50:00,sdl,17.73
2022-01-26T23:51:00,sdl,13.49
2022-01-26T23:52:00,sdl,14.08
2022-01-26T23:53:00,sdl,13.70
2022-01-26T23:54:00,sdl,13.66
2022-01-26T23:55:00,sdl,13.72
2022-01-26T23:56:00,sdl,15.99
2022-01-26T23:57:00,sdl,15.97
2022-01-26T23:58:00,sdl,15.82
2022-01-26T23:59:00,sdl,15.83
