#datetime,building,power
2023-01-12T22:12:00,hdy,85.37
2023-01-12T22:13:00,hdy,63.51
2023-01-12T22:14:00,hdy,84.33
2023-01-12T22:15:00,hdy,64.97
2023-01-12T22:16:00,hdy,89.68
2023-01-12T22:17:00,hdy,93.59
2023-01-12T22:18:00,hdy,66.76
2023-01-12T22:19:00,hdy,65.48
2023-01-12T22:20:00,hdy,66.17
2023-01-12T22:21:00,hdy,66.05
2023-01-12T22:22:00,hdy,65.75
2023-01-12T22:23:00,hdy,64.28
2023-01-12T22:24:00,hdy,67.83
2023-01-12T22:25:00,hdy,66.69
2023-01-12T22:26:00,hdy,66.53
2023-01-12T22:27:00,hdy,66.53
2023-01-12T22:28:00,hdy,66.13
2023-01-12T22:29:00,hdy,65.35
2023-01-12T22:30:00,hdy,68.08
2023-01-12T22:31:00,hdy,68.46
2023-01-12T22:32:00,hdy,66.28
2023-01-12T22:33:00,hdy,66.09
2023-01-12T22:34:00,hdy,67.16
2023-01-12T22:35:00,hdy,66.87
2023-01-12T22:36:00,hdy,66.99
2023-01-12T22:37:00,hdy,66.73
2023-01-12T22:38:00,hdy,65.52
2023-01-12T22:39:00,hdy,66.20
2023-01-12T22:40:00,hdy,65.12
2023-01-12T22:41:00,hdy,64.71
2023-01-12T22:42:00,hdy,64.02
2023-01-12T22:43:00,hdy,64.61
2023-01-12T22:44:00,hdy,84.81
2023-01-12T22:45:00,hdy,69.61
2023-01-12T22:46:00,hdy,87.11
2023-01-12T22:47:00,hdy,64.12
2023-01-12T22:48:00,hdy,87.94
2023-01-12T22:49:00,hdy,63.63
2023-01-12T22:50:00,hdy,63.49
2023-01-12T22:51:00,hdy,85.65
2023-01-12T22:52:00,hdy,65.29
2023-01-12T22:53:00,hdy,106.26
2023-01-12T22:54:00,hdy,64.00
2023-01-12T22:55:00,hdy,65.17
2023-01-12T22:56:00,hdy,64.67
2023-01-12T22:57:00,hdy,66.67
2023-01-12T22:58:00,hdy,66.85
2023-01-12T22:59:00,hdy,67.37
2023-01-12T23:00:00,hdy,87.74
2023-01-12T23:01:00,hdy,65.68
2023-01-12T23:02:00,hdy,66.27
2023-01-12T23:03:00,hdy,67.21
2023-01-12T23:04:00,hdy,87.51
2023-01-12T23:05:00,hdy,65.41
2023-01-12T23:06:00,hdy,65.24
2023-01-12T23:07:00,hdy,64.29
2023-01-12T23:08:00,hdy,62.52
2023-01-12T23:09:00,hdy,100.89
2023-01-12T23:10:00,hdy,67.95
2023-01-12T23:11:00,hdy,83.93
2023-01-12T23:12:00,hdy,66.34
2023-01-12T23:13:00,hdy,64.24
2023-01-12T23:14:00,hdy,76.17
2023-01-12T23:15:00,hdy,65.90
2023-01-12T23:16:00,hdy,88.64
2023-01-12T23:17:00,hdy,65.25
2023-01-12T23:18:00,hdy,65.86
2023-01-12T23:19:00,hdy,89.51
2023-01-12T23:20:00,hdy,65.71
2023-01-12T23:21:00,hdy,63.75
2023-01-12T23:22:00,hdy,87.31
2023-01-12T23:23:00,hdy,64.69
2023-01-12T23:24:00,hdy,65.35
2023-01-12T23:25:00,hdy,65.86
2023-01-12T23:26:00,hdy,63.66
2023-01-12T23:27:00,hdy,63.78
2023-01-12T23:28:00,hdy,64.20
2023-01-12T23:29:00,hdy,63.97
2023-01-12T23:30:00,hdy,64.54
2023-01-12T23:31:00,hdy,64.76
2023-01-12T23:32:00,hdy,78.44
2023-01-12T23:33:00,hdy,61.14
2023-01-12T23:34:00,hdy,61.64
2023-01-12T23:35:00,hdy,61.56
2023-01-12T23:36:00,hdy,62.36
2023-01-12T23:37:00,hdy,60.86
2023-01-12T23:38:00,hdy,83.51
2023-01-12T23:39:00,hdy,61.22
2023-01-12T23:40:00,hdy,63.38
2023-01-12T23:41:00,hdy,61.03
2023-01-12T23:42:00,hdy,83.88
2023-01-12T23:43:00,hdy,62.93
2023-01-12T23:44:00,hdy,61.99
2023-01-12T23:45:00,hdy,61.63
2023-01-12T23:46:00,hdy,63.80
2023-01-12T23:47:00,hdy,64.91
2023-01-12T23:48:00,hdy,61.51
2023-01-12T23:49:00,hdy,60.16
2023-01-12T23:50:00,hdy,60.07
2023-01-12T23:51:00,hdy,60.58
2023-01-12T23:52:00,hdy,60.19
2023-01-12T23:53:00,hdy,60.97
2023-01-12T23:54:00,hdy,61.48
2023-01-12T23:55:00,hdy,60.91
2023-01-12T23:56:00,hdy,60.58
2023-01-12T23:57:00,hdy,61.37
2023-01-12T23:58:00,hdy,61.26
2023-01-12T23:59:00,hdy,61.56
