#datetime,building,power
2022-02-28T22:12:00,vfh,29.38
2022-02-28T22:13:00,vfh,33.97
2022-02-28T22:14:00,vfh,39.10
2022-02-28T22:15:00,vfh,52.83
2022-02-28T22:16:00,vfh,46.80
2022-02-28T22:17:00,vfh,64.56
2022-02-28T22:18:00,vfh,62.15
2022-02-28T22:19:00,vfh,27.87
2022-02-28T22:20:00,vfh,29.12
2022-02-28T22:21:00,vfh,9.66
2022-02-28T22:22:00,vfh,6.82
2022-02-28T22:23:00,vfh,61.84
2022-02-28T22:24:00,vfh,59.82
2022-02-28T22:25:00,vfh,8.77
2022-02-28T22:26:00,vfh,70.91
2022-02-28T22:27:00,vfh,91.82
2022-02-28T22:28:00,vfh,82.42
2022-02-28T22:29:00,vfh,82.42
2022-02-28T22:30:00,vfh,64.70
2022-02-28T22:31:00,vfh,121.56
2022-02-28T22:32:00,vfh,104.70
2022-02-28T22:33:00,vfh,90.14
2022-02-28T22:34:00,vfh,90.14
2022-02-28T22:35:00,vfh,66.98
2022-02-28T22:36:00,vfh,77.51
2022-02-28T22:37:00,vfh,77.98
2022-02-28T22:38:00,vfh,77.98
2022-02-28T22:39:00,vfh,63.55
2022-02-28T22:40:00,vfh,55.15
2022-02-28T22:41:00,vfh,55.15
2022-02-28T22:42:00,vfh,67.45
2022-02-28T22:43:00,vfh,68.55
2022-02-28T22:44:00,vfh,63.95
2022-02-28T22:45:00,vfh,61.50
2022-02-28T22:46:00,vfh,76.50
2022-02-28T22:47:00,vfh,36.51
2022-02-28T22:48:00,vfh,36.51
2022-02-28T22:49:00,vfh,51.24
2022-02-28T22:50:00,vfh,48.78
2022-02-28T22:51:00,vfh,48.78
2022-02-28T22:52:00,vfh,39.58
2022-02-28T22:53:00,vfh,39.58
2022-02-28T22:54:00,vfh,89.57
2022-02-28T22:55:00,vfh,89.57
2022-02-28T22:56:00,vfh,64.97
2022-02-28T22:57:00,vfh,68.88
2022-02-28T22:58:00,vfh,78.15
2022-02-28T22:59:00,vfh,76.93
2022-02-28T23:00:00,vfh,78.81
2022-02-28T23:01:00,vfh,92.69
2022-02-28T23:02:00,vfh,107.64
2022-02-28T23:03:00,vfh,107.64
2022-02-28T23:04:00,vfh,80.84
2022-02-28T23:05:00,vfh,77.29
2022-02-28T23:06:00,vfh,68.52
2022-02-28T23:07:00,vfh,65.43
2022-02-28T23:08:00,vfh,103.75
2022-02-28T23:09:00,vfh,103.75
2022-02-28T23:10:00,vfh,60.98
2022-02-28T23:11:00,vfh,65.45
2022-02-28T23:12:00,vfh,55.00
2022-02-28T23:13:00,vfh,58.73
2022-02-28T23:14:00,vfh,49.51
2022-02-28T23:15:00,vfh,49.51
2022-02-28T23:16:00,vfh,66.59
2022-02-28T23:17:00,vfh,69.86
2022-02-28T23:18:00,vfh,84.12
2022-02-28T23:19:00,vfh,102.96
2022-02-28T23:20:00,vfh,99.48
2022-02-28T23:21:00,vfh,99.48
2022-02-28T23:22:00,vfh,64.42
2022-02-28T23:23:00,vfh,64.42
2022-02-28T23:24:00,vfh,47.90
2022-02-28T23:25:00,vfh,49.14
2022-02-28T23:26:00,vfh,36.04
2022-02-28T23:27:00,vfh,46.62
2022-02-28T23:28:00,vfh,58.02
2022-02-28T23:29:00,vfh,60.32
2022-02-28T23:30:00,vfh,46.08
2022-02-28T23:31:00,vfh,46.08
2022-02-28T23:32:00,vfh,61.85
2022-02-28T23:33:00,vfh,61.85
2022-02-28T23:34:00,vfh,75.25
2022-02-28T23:35:00,vfh,98.72
2022-02-28T23:36:00,vfh,98.72
2022-02-28T23:37:00,vfh,72.60
2022-02-28T23:38:00,vfh,74.46
2022-02-28T23:39:00,vfh,60.13
2022-02-28T23:40:00,vfh,48.92
2022-02-28T23:41:00,vfh,77.29
2022-02-28T23:42:00,vfh,84.14
2022-02-28T23:43:00,vfh,94.02
2022-02-28T23:44:00,vfh,94.02
2022-02-28T23:45:00,vfh,92.22
2022-02-28T23:46:00,vfh,99.00
2022-02-28T23:47:00,vfh,115.59
2022-02-28T23:48:00,vfh,115.59
2022-02-28T23:49:00,vfh,101.40
2022-02-28T23:50:00,vfh,48.69
2022-02-28T23:51:00,vfh,103.64
2022-02-28T23:52:00,vfh,103.64
2022-02-28T23:53:00,vfh,100.98
2022-02-28T23:54:00,vfh,100.98
2022-02-28T23:55:00,vfh,66.42
2022-02-28T23:56:00,vfh,48.03
2022-02-28T23:57:00,vfh,48.03
2022-02-28T23:58:00,vfh,72.06
2022-02-28T23:59:00,vfh,65.01
