#datetime,building,power
2023-02-13T22:12:00,rvs,25.24
2023-02-13T22:13:00,rvs,32.40
2023-02-13T22:14:00,rvs,31.90
2023-02-13T22:15:00,rvs,26.62
2023-02-13T22:16:00,rvs,25.53
2023-02-13T22:17:00,rvs,25.92
2023-02-13T22:18:00,rvs,30.21
2023-02-13T22:19:00,rvs,30.30
2023-02-13T22:20:00,rvs,23.38
2023-02-13T22:21:00,rvs,22.79
2023-02-13T22:22:00,rvs,26.10
2023-02-13T22:23:00,rvs,26.70
2023-02-13T22:24:00,rvs,20.93
2023-02-13T22:25:00,rvs,21.80
2023-02-13T22:26:00,rvs,22.49
2023-02-13T22:27:00,rvs,23.82
2023-02-13T22:28:00,rvs,23.43
2023-02-13T22:29:00,rvs,23.04
2023-02-13T22:30:00,rvs,22.53
2023-02-13T22:31:00,rvs,22.86
2023-02-13T22:32:00,rvs,27.65
2023-02-13T22:33:00,rvs,26.16
2023-02-13T22:34:00,rvs,23.88
2023-02-13T22:35:00,rvs,25.69
2023-02-13T22:36:00,rvs,10.78
2023-02-13T22:37:00,rvs,12.29
2023-02-13T22:38:00,rvs,12.39
2023-02-13T22:39:00,rvs,10.92
2023-02-13T22:40:00,rvs,12.57
2023-02-13T22:41:00,rvs,19.86
2023-02-13T22:42:00,rvs,21.16
2023-02-13T22:43:00,rvs,27.38
2023-02-13T22:44:00,rvs,24.54
2023-02-13T22:45:00,rvs,27.26
2023-02-13T22:46:00,rvs,37.02
2023-02-13T22:47:00,rvs,37.08
2023-02-13T22:48:00,rvs,37.26
2023-02-13T22:49:00,rvs,36.77
2023-02-13T22:50:00,rvs,46.40
2023-02-13T22:51:00,rvs,46.06
2023-02-13T22:52:00,rvs,46.29
2023-02-13T22:53:00,rvs,50.14
2023-02-13T22:54:00,rvs,41.29
2023-02-13T22:55:00,rvs,51.00
2023-02-13T22:56:00,rvs,50.22
2023-02-13T22:57:00,rvs,49.48
2023-02-13T22:58:00,rvs,34.24
2023-02-13T22:59:00,rvs,32.69
2023-02-13T23:00:00,rvs,25.54
2023-02-13T23:01:00,rvs,32.04
2023-02-13T23:02:00,rvs,33.77
2023-02-13T23:03:00,rvs,34.92
2023-02-13T23:04:00,rvs,36.94
2023-02-13T23:05:00,rvs,25.39
2023-02-13T23:06:00,rvs,45.01
2023-02-13T23:07:00,rvs,46.15
2023-02-13T23:08:00,rvs,46.34
2023-02-13T23:09:00,rvs,39.61
2023-02-13T23:10:00,rvs,13.49
2023-02-13T23:11:00,rvs,14.03
2023-02-13T23:12:00,rvs,14.88
2023-02-13T23:13:00,rvs,18.94
2023-02-13T23:14:00,rvs,17.65
2023-02-13T23:15:00,rvs,19.28
2023-02-13T23:16:00,rvs,23.96
2023-02-13T23:17:00,rvs,27.85
2023-02-13T23:18:00,rvs,30.42
2023-02-13T23:19:00,rvs,35.22
2023-02-13T23:20:00,rvs,36.45
2023-02-13T23:21:00,rvs,35.87
2023-02-13T23:22:00,rvs,26.06
2023-02-13T23:23:00,rvs,21.03
2023-02-13T23:24:00,rvs,22.57
2023-02-13T23:25:00,rvs,30.13
2023-02-13T23:26:00,rvs,29.33
2023-02-13T23:27:00,rvs,28.79
2023-02-13T23:28:00,rvs,46.52
2023-02-13T23:29:00,rvs,40.24
2023-02-13T23:30:00,rvs,36.78
2023-02-13T23:31:00,rvs,25.55
2023-02-13T23:32:00,rvs,38.54
2023-02-13T23:33:00,rvs,37.87
2023-02-13T23:34:00,rvs,30.17
2023-02-13T23:35:00,rvs,20.67
2023-02-13T23:36:00,rvs,29.03
2023-02-13T23:37:00,rvs,22.87
2023-02-13T23:38:00,rvs,23.61
2023-02-13T23:39:00,rvs,24.69
2023-02-13T23:40:00,rvs,22.46
2023-02-13T23:41:00,rvs,31.63
2023-02-13T23:42:00,rvs,25.39
2023-02-13T23:43:00,rvs,25.65
2023-02-13T23:44:00,rvs,37.28
2023-02-13T23:45:00,rvs,44.56
2023-02-13T23:46:00,rvs,44.45
2023-02-13T23:47:00,rvs,49.56
2023-02-13T23:48:00,rvs,26.66
2023-02-13T23:49:00,rvs,24.83
2023-02-13T23:50:00,rvs,27.73
2023-02-13T23:51:00,rvs,27.62
2023-02-13T23:52:00,rvs,28.71
2023-02-13T23:53:00,rvs,26.39
2023-02-13T23:54:00,rvs,21.30
2023-02-13T23:55:00,rvs,18.37
2023-02-13T23:56:00,rvs,18.70
2023-02-13T23:57:00,rvs,19.66
2023-02-13T23:58:00,rvs,22.43
2023-02-13T23:59:00,rvs,21.83
