#datetime,building,power
2022-11-11T23:18:00,axn,33.90
2022-11-11T23:19:00,axn,33.47
2022-11-11T23:20:00,axn,33.33
2022-11-11T23:21:00,axn,33.50
2022-11-11T23:22:00,axn,36.26
2022-11-11T23:23:00,axn,36.40
2022-11-11T23:24:00,axn,36.30
2022-11-11T23:25:00,axn,33.51
2022-11-11T23:26:00,axn,33.67
2022-11-11T23:27:00,axn,33.50
2022-11-11T23:28:00,axn,34.40
2022-11-11T23:29:00,axn,34.48
2022-11-11T23:30:00,axn,34.06
2022-11-11T23:31:00,axn,33.82
2022-11-11T23:32:00,axn,33.72
2022-11-11T23:33:00,axn,33.77
2022-11-11T23:34:00,axn,34.03
2022-11-11T23:35:00,axn,34.20
2022-11-11T23:36:00,axn,33.60
2022-11-11T23:37:00,axn,33.45
2022-11-11T23:38:00,axn,33.58
2022-11-11T23:39:00,axn,33.78
2022-11-11T23:40:00,axn,34.25
2022-11-11T23:41:00,axn,34.44
2022-11-11T23:42:00,axn,34.02
2022-11-11T23:43:00,axn,33.64
2022-11-11T23:44:00,axn,33.52
2022-11-11T23:45:00,axn,33.52
2022-11-11T23:46:00,axn,47.41
2022-11-11T23:47:00,axn,44.32
2022-11-11T23:48:00,axn,44.02
2022-11-11T23:49:00,axn,43.73
2022-11-11T23:50:00,axn,33.76
2022-11-11T23:51:00,axn,34.04
2022-11-11T23:52:00,axn,34.43
2022-11-11T23:53:00,axn,34.70
2022-11-11T23:54:00,axn,34.20
2022-11-11T23:55:00,axn,34.06
2022-11-11T23:56:00,axn,34.41
2022-11-11T23:57:00,axn,34.27
2022-11-11T23:58:00,axn,34.57
2022-11-11T23:59:00,axn,34.66
