2023-09-27T22:12:00,hdy,68.58
2023-09-27T22:13:00,hdy,66.15
2023-09-27T22:14:00,hdy,67.81
2023-09-27T22:15:00,hdy,66.40
2023-09-27T22:16:00,hdy,67.51
2023-09-27T22:17:00,hdy,68.65
2023-09-27T22:18:00,hdy,68.63
2023-09-27T22:19:00,hdy,67.27
2023-09-27T22:20:00,hdy,67.28
2023-09-27T22:21:00,hdy,68.58
2023-09-27T22:22:00,hdy,70.93
2023-09-27T22:23:00,hdy,69.00
2023-09-27T22:24:00,hdy,69.52
2023-09-27T22:25:00,hdy,68.93
2023-09-27T22:26:00,hdy,70.47
2023-09-27T22:27:00,hdy,67.67
2023-09-27T22:28:00,hdy,67.83
2023-09-27T22:29:00,hdy,90.37
2023-09-27T22:30:00,hdy,66.22
2023-09-27T22:31:00,hdy,66.58
2023-09-27T22:32:00,hdy,67.97
2023-09-27T22:33:00,hdy,66.58
2023-09-27T22:34:00,hdy,67.37
2023-09-27T22:35:00,hdy,89.68
2023-09-27T22:36:00,hdy,69.49
2023-09-27T22:37:00,hdy,68.28
2023-09-27T22:38:00,hdy,89.61
2023-09-27T22:39:00,hdy,71.98
2023-09-27T22:40:00,hdy,71.06
2023-09-27T22:41:00,hdy,67.78
2023-09-27T22:42:00,hdy,69.13
2023-09-27T22:43:00,hdy,65.60
2023-09-27T22:44:00,hdy,75.58
2023-09-27T22:45:00,hdy,68.30
2023-09-27T22:46:00,hdy,66.62
2023-09-27T22:47:00,hdy,88.13
2023-09-27T22:48:00,hdy,65.84
2023-09-27T22:49:00,hdy,67.40
2023-09-27T22:50:00,hdy,65.27
