#datetime,building,power
2023-07-26T23:18:00,prt,47.90
2023-07-26T23:19:00,prt,48.08
2023-07-26T23:20:00,prt,47.41
2023-07-26T23:21:00,prt,53.33
2023-07-26T23:22:00,prt,44.67
2023-07-26T23:23:00,prt,44.44
2023-07-26T23:24:00,prt,42.65
2023-07-26T23:25:00,prt,49.64
2023-07-26T23:26:00,prt,59.67
2023-07-26T23:27:00,prt,47.62
2023-07-26T23:28:00,prt,47.09
2023-07-26T23:29:00,prt,45.73
2023-07-26T23:30:00,prt,45.67
2023-07-26T23:31:00,prt,47.49
2023-07-26T23:32:00,prt,43.28
2023-07-26T23:33:00,prt,43.04
2023-07-26T23:34:00,prt,40.97
2023-07-26T23:35:00,prt,41.18
2023-07-26T23:36:00,prt,37.88
2023-07-26T23:37:00,prt,37.90
2023-07-26T23:38:00,prt,37.54
2023-07-26T23:39:00,prt,37.68
2023-07-26T23:40:00,prt,48.88
2023-07-26T23:41:00,prt,48.55
2023-07-26T23:42:00,prt,47.65
2023-07-26T23:43:00,prt,48.04
2023-07-26T23:44:00,prt,47.60
2023-07-26T23:45:00,prt,48.66
2023-07-26T23:46:00,prt,40.12
2023-07-26T23:47:00,prt,40.40
2023-07-26T23:48:00,prt,35.28
2023-07-26T23:49:00,prt,35.16
2023-07-26T23:50:00,prt,34.88
2023-07-26T23:51:00,prt,36.23
2023-07-26T23:52:00,prt,36.32
2023-07-26T23:53:00,prt,35.25
2023-07-26T23:54:00,prt,34.59
2023-07-26T23:55:00,prt,35.31
2023-07-26T23:56:00,prt,37.21
2023-07-26T23:57:00,prt,36.66
2023-07-26T23:58:00,prt,46.99
2023-07-26T23:59:00,prt,42.12
