#datetime,building,power
2022-06-18T22:12:00,vfh,86.76
2022-06-18T22:13:00,vfh,64.33
2022-06-18T22:14:00,vfh,56.57
2022-06-18T22:15:00,vfh,56.57
2022-06-18T22:16:00,vfh,56.57
2022-06-18T22:17:00,vfh,72.31
2022-06-18T22:18:00,vfh,72.31
2022-06-18T22:19:00,vfh,29.38
2022-06-18T22:20:00,vfh,63.83
2022-06-18T22:21:00,vfh,96.56
2022-06-18T22:22:00,vfh,95.58
2022-06-18T22:23:00,vfh,99.26
2022-06-18T22:24:00,vfh,99.26
2022-06-18T22:25:00,vfh,55.48
2022-06-18T22:26:00,vfh,98.84
2022-06-18T22:27:00,vfh,85.75
2022-06-18T22:28:00,vfh,41.87
2022-06-18T22:29:00,vfh,41.87
2022-06-18T22:30:00,vfh,41.87
2022-06-18T22:31:00,vfh,52.12
2022-06-18T22:32:00,vfh,33.54
2022-06-18T22:33:00,vfh,30.83
2022-06-18T22:34:00,vfh,30.83
2022-06-18T22:35:00,vfh,37.34
2022-06-18T22:36:00,vfh,68.27
2022-06-18T22:37:00,vfh,68.27
2022-06-18T22:38:00,vfh,30.98
2022-06-18T22:39:00,vfh,30.98
2022-06-18T22:40:00,vfh,59.69
2022-06-18T22:41:00,vfh,13.96
2022-06-18T22:42:00,vfh,40.89
2022-06-18T22:43:00,vfh,40.89
2022-06-18T22:44:00,vfh,52.88
2022-06-18T22:45:00,vfh,97.75
2022-06-18T22:46:00,vfh,75.66
2022-06-18T22:47:00,vfh,76.68
2022-06-18T22:48:00,vfh,116.53
2022-06-18T22:49:00,vfh,81.82
2022-06-18T22:50:00,vfh,106.94
2022-06-18T22:51:00,vfh,106.94
2022-06-18T22:52:00,vfh,106.94
2022-06-18T22:53:00,vfh,114.52
2022-06-18T22:54:00,vfh,95.65
2022-06-18T22:55:00,vfh,95.65
2022-06-18T22:56:00,vfh,94.86
2022-06-18T22:57:00,vfh,72.09
2022-06-18T22:58:00,vfh,68.59
2022-06-18T22:59:00,vfh,77.86
2022-06-18T23:00:00,vfh,106.28
2022-06-18T23:01:00,vfh,106.28
2022-06-18T23:02:00,vfh,77.83
2022-06-18T23:03:00,vfh,59.32
2022-06-18T23:04:00,vfh,69.14
2022-06-18T23:05:00,vfh,69.14
2022-06-18T23:06:00,vfh,71.57
2022-06-18T23:07:00,vfh,89.49
2022-06-18T23:08:00,vfh,73.61
2022-06-18T23:09:00,vfh,69.87
2022-06-18T23:10:00,vfh,60.34
2022-06-18T23:11:00,vfh,62.00
2022-06-18T23:12:00,vfh,53.25
2022-06-18T23:13:00,vfh,40.60
2022-06-18T23:14:00,vfh,40.60
2022-06-18T23:15:00,vfh,47.26
2022-06-18T23:16:00,vfh,47.26
2022-06-18T23:17:00,vfh,62.83
2022-06-18T23:18:00,vfh,62.83
2022-06-18T23:19:00,vfh,77.78
2022-06-18T23:20:00,vfh,78.02
2022-06-18T23:21:00,vfh,78.02
2022-06-18T23:22:00,vfh,78.05
2022-06-18T23:23:00,vfh,47.92
2022-06-18T23:24:00,vfh,69.81
2022-06-18T23:25:00,vfh,69.81
2022-06-18T23:26:00,vfh,69.81
2022-06-18T23:27:00,vfh,32.31
2022-06-18T23:28:00,vfh,20.27
2022-06-18T23:29:00,vfh,22.08
2022-06-18T23:30:00,vfh,20.15
2022-06-18T23:31:00,vfh,66.89
2022-06-18T23:32:00,vfh,96.95
2022-06-18T23:33:00,vfh,22.84
2022-06-18T23:34:00,vfh,22.84
2022-06-18T23:35:00,vfh,57.59
2022-06-18T23:36:00,vfh,61.70
2022-06-18T23:37:00,vfh,61.70
2022-06-18T23:38:00,vfh,41.93
2022-06-18T23:39:00,vfh,41.93
2022-06-18T23:40:00,vfh,41.93
2022-06-18T23:41:00,vfh,76.55
2022-06-18T23:42:00,vfh,76.55
2022-06-18T23:43:00,vfh,97.58
2022-06-18T23:44:00,vfh,76.33
2022-06-18T23:45:00,vfh,101.89
2022-06-18T23:46:00,vfh,101.89
2022-06-18T23:47:00,vfh,66.16
2022-06-18T23:48:00,vfh,66.16
2022-06-18T23:49:00,vfh,52.77
2022-06-18T23:50:00,vfh,52.77
2022-06-18T23:51:00,vfh,21.27
2022-06-18T23:52:00,vfh,21.27
2022-06-18T23:53:00,vfh,41.73
2022-06-18T23:54:00,vfh,41.73
2022-06-18T23:55:00,vfh,41.16
2022-06-18T23:56:00,vfh,41.16
2022-06-18T23:57:00,vfh,59.46
2022-06-18T23:58:00,vfh,59.46
2022-06-18T23:59:00,vfh,71.71
