#datetime,building,power
2023-10-05T23:18:00,prt,25.45
2023-10-05T23:19:00,prt,29.26
2023-10-05T23:20:00,prt,26.56
2023-10-05T23:21:00,prt,25.85
2023-10-05T23:22:00,prt,29.03
2023-10-05T23:23:00,prt,30.11
2023-10-05T23:24:00,prt,22.98
2023-10-05T23:25:00,prt,23.40
2023-10-05T23:26:00,prt,25.22
2023-10-05T23:27:00,prt,25.28
2023-10-05T23:28:00,prt,25.24
2023-10-05T23:29:00,prt,25.66
2023-10-05T23:30:00,prt,24.71
2023-10-05T23:31:00,prt,28.90
2023-10-05T23:32:00,prt,31.38
2023-10-05T23:33:00,prt,35.43
2023-10-05T23:34:00,prt,33.45
2023-10-05T23:35:00,prt,27.62
2023-10-05T23:36:00,prt,27.29
2023-10-05T23:37:00,prt,27.52
2023-10-05T23:38:00,prt,28.07
2023-10-05T23:39:00,prt,24.69
2023-10-05T23:40:00,prt,25.72
2023-10-05T23:41:00,prt,24.63
2023-10-05T23:42:00,prt,30.90
2023-10-05T23:43:00,prt,28.85
2023-10-05T23:44:00,prt,23.76
2023-10-05T23:45:00,prt,24.83
2023-10-05T23:46:00,prt,23.25
2023-10-05T23:47:00,prt,23.21
2023-10-05T23:48:00,prt,23.91
2023-10-05T23:49:00,prt,23.74
2023-10-05T23:50:00,prt,23.47
2023-10-05T23:51:00,prt,23.98
2023-10-05T23:52:00,prt,33.54
2023-10-05T23:53:00,prt,35.28
2023-10-05T23:54:00,prt,28.60
2023-10-05T23:55:00,prt,30.09
2023-10-05T23:56:00,prt,33.62
2023-10-05T23:57:00,prt,31.68
2023-10-05T23:58:00,prt,30.08
2023-10-05T23:59:00,prt,29.88
