#datetime,building,power
2024-04-11T19:35:00,mfh,78.63
2024-04-11T19:36:00,mfh,78.82
2024-04-11T19:37:00,mfh,78.98
2024-04-11T19:38:00,mfh,79.75
2024-04-11T19:39:00,mfh,78.44
2024-04-11T19:40:00,mfh,79.55
2024-04-11T19:41:00,mfh,78.88
2024-04-11T19:42:00,mfh,78.84
2024-04-11T19:43:00,mfh,79.18
2024-04-11T19:44:00,mfh,79.30
2024-04-11T19:45:00,mfh,79.23
2024-04-11T19:46:00,mfh,79.79
2024-04-11T19:47:00,mfh,79.81
2024-04-11T19:48:00,mfh,79.55
2024-04-11T19:49:00,mfh,79.02
2024-04-11T19:50:00,mfh,79.21
2024-04-11T19:51:00,mfh,78.98
2024-04-11T19:52:00,mfh,80.22
2024-04-11T19:53:00,mfh,80.21
2024-04-11T19:54:00,mfh,80.60
2024-04-11T19:55:00,mfh,80.40
2024-04-11T19:56:00,mfh,79.60
2024-04-11T19:57:00,mfh,79.56
2024-04-11T19:58:00,mfh,80.02
2024-04-11T19:59:00,mfh,80.96
2024-04-11T20:00:00,mfh,80.24
2024-04-11T20:01:00,mfh,80.27
2024-04-11T20:02:00,mfh,80.44
2024-04-11T20:03:00,mfh,80.51
2024-04-11T20:04:00,mfh,80.20
2024-04-11T20:05:00,mfh,80.29
2024-04-11T20:06:00,mfh,80.24
2024-04-11T20:07:00,mfh,81.06
2024-04-11T20:08:00,mfh,79.93
2024-04-11T20:09:00,mfh,80.43
2024-04-11T20:10:00,mfh,79.76
2024-04-11T20:11:00,mfh,80.35
2024-04-11T20:12:00,mfh,80.86
2024-04-11T20:13:00,mfh,80.24
2024-04-11T20:14:00,mfh,80.73
2024-04-11T20:15:00,mfh,80.21
2024-04-11T20:16:00,mfh,81.05
2024-04-11T20:17:00,mfh,80.39
2024-04-11T20:18:00,mfh,80.28
2024-04-11T20:19:00,mfh,79.59
2024-04-11T20:20:00,mfh,79.34
2024-04-11T20:21:00,mfh,80.07
2024-04-11T20:22:00,mfh,79.54
2024-04-11T20:23:00,mfh,78.14
2024-04-11T20:24:00,mfh,78.11
2024-04-11T20:25:00,mfh,78.57
2024-04-11T20:26:00,mfh,78.70
2024-04-11T20:27:00,mfh,78.58
2024-04-11T20:28:00,mfh,78.87
2024-04-11T20:29:00,mfh,78.72
2024-04-11T20:30:00,mfh,78.64
2024-04-11T20:31:00,mfh,78.95
2024-04-11T20:32:00,mfh,72.61
2024-04-11T20:33:00,mfh,71.92
2024-04-11T20:34:00,mfh,68.21
2024-04-11T20:35:00,mfh,68.03
2024-04-11T20:36:00,mfh,67.68
2024-04-11T20:37:00,mfh,67.72
2024-04-11T20:38:00,mfh,71.36
2024-04-11T20:39:00,mfh,71.84
2024-04-11T20:40:00,mfh,73.74
2024-04-11T20:41:00,mfh,75.08
2024-04-11T20:42:00,mfh,75.25
2024-04-11T20:43:00,mfh,79.47
2024-04-11T20:44:00,mfh,78.73
2024-04-11T20:45:00,mfh,79.03
2024-04-11T20:46:00,mfh,79.50
2024-04-11T20:47:00,mfh,79.66
2024-04-11T20:48:00,mfh,78.89
2024-04-11T20:49:00,mfh,78.24
2024-04-11T20:50:00,mfh,78.05
2024-04-11T20:51:00,mfh,77.85
2024-04-11T20:52:00,mfh,78.50
2024-04-11T20:53:00,mfh,78.37
2024-04-11T20:54:00,mfh,78.35
2024-04-11T20:55:00,mfh,78.44
2024-04-11T20:56:00,mfh,78.39
2024-04-11T20:57:00,mfh,78.64
2024-04-11T20:58:00,mfh,78.30
2024-04-11T20:59:00,mfh,78.81
2024-04-11T21:00:00,mfh,78.15
2024-04-11T21:01:00,mfh,73.47
2024-04-11T21:02:00,mfh,73.95
2024-04-11T21:03:00,mfh,73.75
2024-04-11T21:04:00,mfh,73.83
2024-04-11T21:05:00,mfh,73.98
2024-04-11T21:06:00,mfh,74.49
2024-04-11T21:07:00,mfh,74.47
2024-04-11T21:08:00,mfh,74.38
2024-04-11T21:09:00,mfh,74.34
2024-04-11T21:10:00,mfh,74.36
2024-04-11T21:11:00,mfh,74.02
2024-04-11T21:12:00,mfh,73.69
2024-04-11T21:13:00,mfh,74.07
2024-04-11T21:14:00,mfh,74.37
2024-04-11T21:15:00,mfh,74.16
2024-04-11T21:16:00,mfh,73.98
2024-04-11T21:17:00,mfh,74.23
2024-04-11T21:18:00,mfh,73.77
2024-04-11T21:19:00,mfh,73.38
2024-04-11T21:20:00,mfh,73.38
2024-04-11T21:21:00,mfh,73.74
2024-04-11T21:22:00,mfh,72.94
2024-04-11T21:23:00,mfh,73.20
2024-04-11T21:24:00,mfh,74.11
2024-04-11T21:25:00,mfh,73.32
2024-04-11T21:26:00,mfh,73.20
2024-04-11T21:27:00,mfh,73.39
2024-04-11T21:28:00,mfh,74.08
2024-04-11T21:29:00,mfh,72.77
2024-04-11T21:30:00,mfh,72.81
2024-04-11T21:31:00,mfh,73.01
2024-04-11T21:32:00,mfh,74.33
2024-04-11T21:33:00,mfh,75.38
2024-04-11T21:34:00,mfh,75.14
2024-04-11T21:35:00,mfh,75.21
2024-04-11T21:36:00,mfh,75.36
2024-04-11T21:37:00,mfh,75.34
2024-04-11T21:38:00,mfh,74.62
2024-04-11T21:39:00,mfh,73.91
2024-04-11T21:40:00,mfh,73.90
2024-04-11T21:41:00,mfh,73.99
2024-04-11T21:42:00,mfh,74.89
2024-04-11T21:43:00,mfh,74.33
2024-04-11T21:44:00,mfh,74.09
2024-04-11T21:45:00,mfh,74.55
2024-04-11T21:46:00,mfh,74.60
2024-04-11T21:47:00,mfh,73.07
2024-04-11T21:48:00,mfh,73.45
2024-04-11T21:49:00,mfh,73.35
2024-04-11T21:50:00,mfh,73.08
2024-04-11T21:51:00,mfh,73.93
2024-04-11T21:52:00,mfh,73.81
2024-04-11T21:53:00,mfh,73.34
2024-04-11T21:54:00,mfh,72.94
2024-04-11T21:55:00,mfh,73.23
2024-04-11T21:56:00,mfh,71.54
2024-04-11T21:57:00,mfh,71.02
2024-04-11T21:58:00,mfh,71.01
2024-04-11T21:59:00,mfh,71.48
2024-04-11T22:00:00,mfh,71.88
2024-04-11T22:01:00,mfh,52.14
2024-04-11T22:02:00,mfh,51.27
2024-04-11T22:03:00,mfh,50.99
2024-04-11T22:04:00,mfh,50.74
2024-04-11T22:05:00,mfh,50.72
2024-04-11T22:06:00,mfh,50.02
2024-04-11T22:07:00,mfh,50.61
2024-04-11T22:08:00,mfh,51.66
2024-04-11T22:09:00,mfh,52.49
2024-04-11T22:10:00,mfh,51.72
2024-04-11T22:11:00,mfh,51.72
2024-04-11T22:12:00,mfh,50.08
2024-04-11T22:13:00,mfh,42.42
2024-04-11T22:14:00,mfh,42.67
2024-04-11T22:15:00,mfh,43.30
2024-04-11T22:16:00,mfh,41.79
2024-04-11T22:17:00,mfh,42.52
2024-04-11T22:18:00,mfh,42.90
2024-04-11T22:19:00,mfh,42.38
2024-04-11T22:20:00,mfh,42.40
2024-04-11T22:21:00,mfh,43.15
2024-04-11T22:22:00,mfh,42.63
2024-04-11T22:23:00,mfh,43.25
2024-04-11T22:24:00,mfh,43.05
2024-04-11T22:25:00,mfh,42.64
2024-04-11T22:26:00,mfh,42.56
2024-04-11T22:27:00,mfh,43.22
2024-04-11T22:28:00,mfh,43.81
2024-04-11T22:29:00,mfh,42.20
2024-04-11T22:30:00,mfh,42.26
2024-04-11T22:31:00,mfh,42.20
2024-04-11T22:32:00,mfh,42.56
2024-04-11T22:33:00,mfh,41.51
2024-04-11T22:34:00,mfh,41.60
2024-04-11T22:35:00,mfh,41.82
2024-04-11T22:36:00,mfh,42.49
2024-04-11T22:37:00,mfh,42.88
2024-04-11T22:38:00,mfh,42.51
2024-04-11T22:39:00,mfh,42.50
2024-04-11T22:40:00,mfh,42.47
2024-04-11T22:41:00,mfh,42.44
2024-04-11T22:42:00,mfh,41.66
2024-04-11T22:43:00,mfh,41.90
2024-04-11T22:44:00,mfh,41.65
2024-04-11T22:45:00,mfh,41.97
2024-04-11T22:46:00,mfh,42.43
2024-04-11T22:47:00,mfh,42.88
2024-04-11T22:48:00,mfh,42.50
2024-04-11T22:49:00,mfh,42.70
2024-04-11T22:50:00,mfh,42.29
2024-04-11T22:51:00,mfh,41.84
2024-04-11T22:52:00,mfh,42.59
2024-04-11T22:53:00,mfh,42.30
2024-04-11T22:54:00,mfh,41.53
2024-04-11T22:55:00,mfh,42.15
2024-04-11T22:56:00,mfh,42.21
2024-04-11T22:57:00,mfh,38.61
2024-04-11T22:58:00,mfh,38.16
2024-04-11T22:59:00,mfh,34.22
2024-04-11T23:00:00,mfh,33.41
2024-04-11T23:01:00,mfh,33.39
2024-04-11T23:02:00,mfh,34.28
2024-04-11T23:03:00,mfh,33.32
2024-04-11T23:04:00,mfh,33.95
2024-04-11T23:05:00,mfh,30.27
2024-04-11T23:06:00,mfh,30.23
2024-04-11T23:07:00,mfh,30.69
2024-04-11T23:08:00,mfh,30.22
2024-04-11T23:09:00,mfh,29.58
2024-04-11T23:10:00,mfh,29.56
2024-04-11T23:11:00,mfh,29.64
2024-04-11T23:12:00,mfh,29.68
2024-04-11T23:13:00,mfh,30.31
2024-04-11T23:14:00,mfh,35.75
2024-04-11T23:15:00,mfh,34.53
2024-04-11T23:16:00,mfh,34.65
2024-04-11T23:17:00,mfh,38.18
2024-04-11T23:18:00,mfh,38.05
2024-04-11T23:19:00,mfh,37.48
2024-04-11T23:20:00,mfh,37.39
2024-04-11T23:21:00,mfh,37.61
2024-04-11T23:22:00,mfh,37.27
2024-04-11T23:23:00,mfh,38.57
2024-04-11T23:24:00,mfh,37.95
2024-04-11T23:25:00,mfh,37.97
2024-04-11T23:26:00,mfh,37.91
2024-04-11T23:27:00,mfh,38.49
2024-04-11T23:28:00,mfh,37.22
2024-04-11T23:29:00,mfh,37.75
2024-04-11T23:30:00,mfh,37.89
2024-04-11T23:31:00,mfh,37.17
2024-04-11T23:32:00,mfh,33.54
2024-04-11T23:33:00,mfh,29.99
2024-04-11T23:34:00,mfh,29.98
2024-04-11T23:35:00,mfh,30.09
2024-04-11T23:36:00,mfh,30.05
2024-04-11T23:37:00,mfh,29.40
2024-04-11T23:38:00,mfh,29.42
2024-04-11T23:39:00,mfh,41.53
2024-04-11T23:40:00,mfh,41.45
2024-04-11T23:41:00,mfh,43.02
2024-04-11T23:42:00,mfh,42.08
2024-04-11T23:43:00,mfh,42.64
2024-04-11T23:44:00,mfh,42.07
2024-04-11T23:45:00,mfh,42.12
2024-04-11T23:46:00,mfh,41.35
2024-04-11T23:47:00,mfh,41.33
2024-04-11T23:48:00,mfh,41.27
2024-04-11T23:49:00,mfh,41.32
2024-04-11T23:50:00,mfh,41.80
2024-04-11T23:51:00,mfh,37.77
2024-04-11T23:52:00,mfh,37.78
2024-04-11T23:53:00,mfh,38.78
2024-04-11T23:54:00,mfh,37.79
2024-04-11T23:55:00,mfh,38.06
2024-04-11T23:56:00,mfh,38.49
2024-04-11T23:57:00,mfh,36.87
2024-04-11T23:58:00,mfh,37.27
2024-04-11T23:59:00,mfh,37.33
2024-04-12T00:00:00,mfh,37.64
2024-04-12T00:01:00,mfh,37.39
2024-04-12T00:02:00,mfh,33.69
2024-04-12T00:03:00,mfh,33.68
2024-04-12T00:04:00,mfh,33.06
2024-04-12T00:05:00,mfh,28.73
2024-04-12T00:06:00,mfh,28.75
2024-04-12T00:07:00,mfh,29.46
2024-04-12T00:08:00,mfh,29.52
2024-04-12T00:09:00,mfh,29.54
2024-04-12T00:10:00,mfh,29.62
2024-04-12T00:11:00,mfh,29.63
2024-04-12T00:12:00,mfh,29.91
2024-04-12T00:13:00,mfh,30.81
2024-04-12T00:14:00,mfh,28.86
2024-04-12T00:15:00,mfh,28.85
2024-04-12T00:16:00,mfh,28.86
2024-04-12T00:17:00,mfh,29.39
2024-04-12T00:18:00,mfh,29.38
2024-04-12T00:19:00,mfh,29.93
2024-04-12T00:20:00,mfh,29.40
2024-04-12T00:21:00,mfh,29.52
2024-04-12T00:22:00,mfh,29.96
2024-04-12T00:23:00,mfh,29.34
2024-04-12T00:24:00,mfh,33.69
2024-04-12T00:25:00,mfh,40.58
2024-04-12T00:26:00,mfh,41.05
2024-04-12T00:27:00,mfh,41.02
2024-04-12T00:28:00,mfh,41.12
2024-04-12T00:29:00,mfh,41.08
2024-04-12T00:30:00,mfh,41.05
2024-04-12T00:31:00,mfh,41.04
2024-04-12T00:32:00,mfh,39.87
2024-04-12T00:33:00,mfh,40.27
2024-04-12T00:34:00,mfh,39.94
2024-04-12T00:35:00,mfh,40.27
2024-04-12T00:36:00,mfh,40.53
2024-04-12T00:37:00,mfh,40.74
2024-04-12T00:38:00,mfh,40.66
2024-04-12T00:39:00,mfh,41.08
2024-04-12T00:40:00,mfh,40.64
2024-04-12T00:41:00,mfh,35.77
2024-04-12T00:42:00,mfh,35.75
2024-04-12T00:43:00,mfh,28.21
2024-04-12T00:44:00,mfh,25.71
2024-04-12T00:45:00,mfh,26.68
2024-04-12T00:46:00,mfh,25.84
2024-04-12T00:47:00,mfh,25.79
2024-04-12T00:48:00,mfh,25.73
2024-04-12T00:49:00,mfh,25.74
2024-04-12T00:50:00,mfh,25.63
2024-04-12T00:51:00,mfh,25.68
2024-04-12T00:52:00,mfh,24.93
2024-04-12T00:53:00,mfh,25.76
2024-04-12T00:54:00,mfh,26.30
2024-04-12T00:55:00,mfh,25.62
2024-04-12T00:56:00,mfh,27.62
2024-04-12T00:57:00,mfh,27.01
2024-04-12T00:58:00,mfh,27.02
2024-04-12T00:59:00,mfh,26.41
2024-04-12T01:00:00,mfh,27.34
2024-04-12T01:01:00,mfh,26.54
2024-04-12T01:02:00,mfh,25.64
2024-04-12T01:03:00,mfh,26.68
2024-04-12T01:04:00,mfh,27.57
2024-04-12T01:05:00,mfh,26.38
2024-04-12T01:06:00,mfh,26.29
2024-04-12T01:07:00,mfh,26.26
2024-04-12T01:08:00,mfh,26.02
2024-04-12T01:09:00,mfh,25.55
2024-04-12T01:10:00,mfh,25.58
2024-04-12T01:11:00,mfh,25.68
2024-04-12T01:12:00,mfh,26.17
2024-04-12T01:13:00,mfh,26.20
2024-04-12T01:14:00,mfh,26.58
2024-04-12T01:15:00,mfh,26.20
2024-04-12T01:16:00,mfh,26.11
2024-04-12T01:17:00,mfh,26.12
2024-04-12T01:18:00,mfh,25.43
2024-04-12T01:19:00,mfh,25.40
2024-04-12T01:20:00,mfh,26.14
2024-04-12T01:21:00,mfh,25.93
2024-04-12T01:22:00,mfh,26.20
2024-04-12T01:23:00,mfh,26.29
2024-04-12T01:24:00,mfh,27.00
2024-04-12T01:25:00,mfh,26.33
2024-04-12T01:26:00,mfh,26.65
2024-04-12T01:27:00,mfh,25.71
2024-04-12T01:28:00,mfh,26.86
2024-04-12T01:29:00,mfh,25.81
2024-04-12T01:30:00,mfh,25.74
2024-04-12T01:31:00,mfh,26.33
2024-04-12T01:32:00,mfh,26.47
2024-04-12T01:33:00,mfh,26.45
2024-04-12T01:34:00,mfh,26.41
2024-04-12T01:35:00,mfh,26.45
2024-04-12T01:36:00,mfh,25.77
2024-04-12T01:37:00,mfh,25.69
2024-04-12T01:38:00,mfh,25.62
2024-04-12T01:39:00,mfh,26.17
2024-04-12T01:40:00,mfh,26.56
2024-04-12T01:41:00,mfh,26.23
2024-04-12T01:42:00,mfh,26.23
2024-04-12T01:43:00,mfh,26.32
2024-04-12T01:44:00,mfh,26.30
2024-04-12T01:45:00,mfh,26.31
2024-04-12T01:46:00,mfh,25.71
2024-04-12T01:47:00,mfh,25.68
2024-04-12T01:48:00,mfh,25.66
2024-04-12T01:49:00,mfh,26.71
2024-04-12T01:50:00,mfh,26.19
2024-04-12T01:51:00,mfh,26.46
2024-04-12T01:52:00,mfh,26.19
2024-04-12T01:53:00,mfh,26.36
2024-04-12T01:54:00,mfh,25.70
2024-04-12T01:55:00,mfh,25.78
2024-04-12T01:56:00,mfh,25.76
2024-04-12T01:57:00,mfh,25.76
2024-04-12T01:58:00,mfh,26.30
2024-04-12T01:59:00,mfh,26.43
2024-04-12T02:00:00,mfh,26.28
2024-04-12T02:01:00,mfh,26.21
2024-04-12T02:02:00,mfh,26.14
2024-04-12T02:03:00,mfh,26.15
2024-04-12T02:04:00,mfh,25.43
2024-04-12T02:05:00,mfh,25.77
2024-04-12T02:06:00,mfh,25.41
2024-04-12T02:07:00,mfh,26.05
2024-04-12T02:08:00,mfh,26.09
2024-04-12T02:09:00,mfh,26.09
2024-04-12T02:10:00,mfh,26.10
2024-04-12T02:11:00,mfh,26.63
2024-04-12T02:12:00,mfh,37.79
2024-04-12T02:13:00,mfh,36.51
2024-04-12T02:14:00,mfh,40.54
2024-04-12T02:15:00,mfh,41.48
2024-04-12T02:16:00,mfh,41.01
2024-04-12T02:17:00,mfh,41.03
2024-04-12T02:18:00,mfh,41.01
2024-04-12T02:19:00,mfh,41.10
2024-04-12T02:20:00,mfh,41.68
2024-04-12T02:21:00,mfh,41.76
2024-04-12T02:22:00,mfh,40.46
2024-04-12T02:23:00,mfh,41.05
2024-04-12T02:24:00,mfh,40.46
2024-04-12T02:25:00,mfh,40.42
2024-04-12T02:26:00,mfh,42.19
2024-04-12T02:27:00,mfh,40.92
2024-04-12T02:28:00,mfh,41.47
2024-04-12T02:29:00,mfh,37.83
2024-04-12T02:30:00,mfh,33.70
2024-04-12T02:31:00,mfh,33.11
2024-04-12T02:32:00,mfh,25.86
2024-04-12T02:33:00,mfh,25.49
2024-04-12T02:34:00,mfh,25.36
2024-04-12T02:35:00,mfh,26.04
2024-04-12T02:36:00,mfh,26.07
2024-04-12T02:37:00,mfh,26.15
2024-04-12T02:38:00,mfh,26.11
2024-04-12T02:39:00,mfh,26.12
2024-04-12T02:40:00,mfh,25.43
2024-04-12T02:41:00,mfh,25.46
2024-04-12T02:42:00,mfh,25.43
2024-04-12T02:43:00,mfh,25.53
2024-04-12T02:44:00,mfh,26.10
2024-04-12T02:45:00,mfh,26.66
2024-04-12T02:46:00,mfh,26.16
2024-04-12T02:47:00,mfh,26.34
2024-04-12T02:48:00,mfh,27.23
2024-04-12T02:49:00,mfh,25.48
2024-04-12T02:50:00,mfh,25.82
2024-04-12T02:51:00,mfh,25.35
2024-04-12T02:52:00,mfh,26.03
2024-04-12T02:53:00,mfh,25.97
2024-04-12T02:54:00,mfh,25.90
2024-04-12T02:55:00,mfh,26.01
2024-04-12T02:56:00,mfh,26.00
2024-04-12T02:57:00,mfh,26.10
2024-04-12T02:58:00,mfh,26.29
2024-04-12T02:59:00,mfh,26.07
2024-04-12T03:00:00,mfh,25.46
2024-04-12T03:01:00,mfh,25.72
2024-04-12T03:02:00,mfh,25.65
2024-04-12T03:03:00,mfh,25.97
2024-04-12T03:04:00,mfh,26.65
2024-04-12T03:05:00,mfh,26.17
2024-04-12T03:06:00,mfh,26.11
2024-04-12T03:07:00,mfh,26.02
2024-04-12T03:08:00,mfh,25.40
2024-04-12T03:09:00,mfh,25.47
2024-04-12T03:10:00,mfh,25.65
2024-04-12T03:11:00,mfh,25.80
2024-04-12T03:12:00,mfh,27.48
2024-04-12T03:13:00,mfh,27.17
2024-04-12T03:14:00,mfh,26.42
2024-04-12T03:15:00,mfh,26.27
2024-04-12T03:16:00,mfh,26.22
2024-04-12T03:17:00,mfh,25.54
2024-04-12T03:18:00,mfh,25.52
2024-04-12T03:19:00,mfh,25.50
2024-04-12T03:20:00,mfh,25.43
2024-04-12T03:21:00,mfh,26.13
2024-04-12T03:22:00,mfh,26.08
2024-04-12T03:23:00,mfh,26.58
2024-04-12T03:24:00,mfh,26.18
2024-04-12T03:25:00,mfh,26.16
2024-04-12T03:26:00,mfh,25.46
2024-04-12T03:27:00,mfh,25.52
2024-04-12T03:28:00,mfh,26.23
2024-04-12T03:29:00,mfh,26.22
2024-04-12T03:30:00,mfh,27.51
2024-04-12T03:31:00,mfh,27.48
2024-04-12T03:32:00,mfh,27.54
2024-04-12T03:33:00,mfh,27.54
2024-04-12T03:34:00,mfh,26.82
2024-04-12T03:35:00,mfh,26.42
2024-04-12T03:36:00,mfh,26.09
2024-04-12T03:37:00,mfh,25.65
2024-04-12T03:38:00,mfh,25.72
2024-04-12T03:39:00,mfh,27.04
2024-04-12T03:40:00,mfh,26.34
2024-04-12T03:41:00,mfh,26.48
2024-04-12T03:42:00,mfh,26.38
2024-04-12T03:43:00,mfh,26.38
2024-04-12T03:44:00,mfh,26.34
2024-04-12T03:45:00,mfh,25.83
2024-04-12T03:46:00,mfh,25.69
2024-04-12T03:47:00,mfh,25.50
2024-04-12T03:48:00,mfh,26.10
2024-04-12T03:49:00,mfh,26.73
2024-04-12T03:50:00,mfh,26.22
2024-04-12T03:51:00,mfh,26.00
2024-04-12T03:52:00,mfh,25.95
2024-04-12T03:53:00,mfh,26.01
2024-04-12T03:54:00,mfh,25.27
2024-04-12T03:55:00,mfh,25.40
2024-04-12T03:56:00,mfh,26.08
2024-04-12T03:57:00,mfh,25.81
2024-04-12T03:58:00,mfh,26.44
2024-04-12T03:59:00,mfh,25.94
2024-04-12T04:00:00,mfh,26.02
2024-04-12T04:01:00,mfh,26.37
2024-04-12T04:02:00,mfh,27.14
2024-04-12T04:03:00,mfh,25.27
2024-04-12T04:04:00,mfh,25.34
2024-04-12T04:05:00,mfh,26.02
2024-04-12T04:06:00,mfh,25.91
2024-04-12T04:07:00,mfh,25.92
2024-04-12T04:08:00,mfh,25.91
2024-04-12T04:09:00,mfh,26.07
2024-04-12T04:10:00,mfh,26.15
2024-04-12T04:11:00,mfh,26.15
2024-04-12T04:12:00,mfh,25.45
2024-04-12T04:13:00,mfh,25.40
2024-04-12T04:14:00,mfh,29.40
2024-04-12T04:15:00,mfh,29.45
2024-04-12T04:16:00,mfh,30.06
2024-04-12T04:17:00,mfh,30.17
2024-04-12T04:18:00,mfh,30.14
2024-04-12T04:19:00,mfh,30.70
2024-04-12T04:20:00,mfh,30.22
2024-04-12T04:21:00,mfh,29.44
2024-04-12T04:22:00,mfh,30.13
2024-04-12T04:23:00,mfh,30.48
2024-04-12T04:24:00,mfh,30.91
2024-04-12T04:25:00,mfh,37.36
2024-04-12T04:26:00,mfh,38.14
2024-04-12T04:27:00,mfh,38.26
2024-04-12T04:28:00,mfh,38.27
2024-04-12T04:29:00,mfh,38.48
2024-04-12T04:30:00,mfh,37.52
2024-04-12T04:31:00,mfh,33.47
2024-04-12T04:32:00,mfh,34.51
2024-04-12T04:33:00,mfh,33.45
2024-04-12T04:34:00,mfh,34.39
2024-04-12T04:35:00,mfh,34.20
2024-04-12T04:36:00,mfh,34.17
2024-04-12T04:37:00,mfh,34.14
2024-04-12T04:38:00,mfh,35.29
2024-04-12T04:39:00,mfh,34.21
2024-04-12T04:40:00,mfh,33.66
2024-04-12T04:41:00,mfh,33.87
2024-04-12T04:42:00,mfh,33.47
2024-04-12T04:43:00,mfh,33.42
2024-04-12T04:44:00,mfh,34.02
2024-04-12T04:45:00,mfh,34.05
2024-04-12T04:46:00,mfh,34.19
2024-04-12T04:47:00,mfh,34.17
2024-04-12T04:48:00,mfh,34.81
2024-04-12T04:49:00,mfh,33.37
2024-04-12T04:50:00,mfh,33.34
2024-04-12T04:51:00,mfh,33.53
2024-04-12T04:52:00,mfh,33.91
2024-04-12T04:53:00,mfh,34.87
2024-04-12T04:54:00,mfh,34.92
2024-04-12T04:55:00,mfh,35.37
2024-04-12T04:56:00,mfh,34.22
2024-04-12T04:57:00,mfh,34.26
2024-04-12T04:58:00,mfh,33.65
2024-04-12T04:59:00,mfh,33.83
2024-04-12T05:00:00,mfh,33.51
2024-04-12T05:01:00,mfh,50.51
2024-04-12T05:02:00,mfh,54.88
2024-04-12T05:03:00,mfh,55.04
2024-04-12T05:04:00,mfh,54.82
2024-04-12T05:05:00,mfh,54.75
2024-04-12T05:06:00,mfh,54.76
2024-04-12T05:07:00,mfh,53.98
2024-04-12T05:08:00,mfh,53.90
2024-04-12T05:09:00,mfh,54.08
2024-04-12T05:10:00,mfh,54.07
2024-04-12T05:11:00,mfh,54.75
2024-04-12T05:12:00,mfh,54.82
2024-04-12T05:13:00,mfh,54.79
2024-04-12T05:14:00,mfh,55.76
2024-04-12T05:15:00,mfh,55.35
2024-04-12T05:16:00,mfh,55.21
2024-04-12T05:17:00,mfh,54.77
2024-04-12T05:18:00,mfh,54.83
2024-04-12T05:19:00,mfh,54.97
2024-04-12T05:20:00,mfh,55.47
2024-04-12T05:21:00,mfh,55.40
2024-04-12T05:22:00,mfh,55.74
2024-04-12T05:23:00,mfh,55.52
2024-04-12T05:24:00,mfh,55.65
2024-04-12T05:25:00,mfh,55.75
2024-04-12T05:26:00,mfh,55.38
2024-04-12T05:27:00,mfh,55.18
2024-04-12T05:28:00,mfh,55.95
2024-04-12T05:29:00,mfh,55.48
2024-04-12T05:30:00,mfh,55.51
2024-04-12T05:31:00,mfh,55.72
2024-04-12T05:32:00,mfh,55.41
2024-04-12T05:33:00,mfh,55.50
2024-04-12T05:34:00,mfh,54.83
2024-04-12T05:35:00,mfh,55.91
2024-04-12T05:36:00,mfh,55.06
2024-04-12T05:37:00,mfh,54.64
2024-04-12T05:38:00,mfh,55.40
2024-04-12T05:39:00,mfh,56.22
2024-04-12T05:40:00,mfh,55.42
2024-04-12T05:41:00,mfh,55.96
2024-04-12T05:42:00,mfh,55.30
2024-04-12T05:43:00,mfh,54.90
2024-04-12T05:44:00,mfh,54.83
2024-04-12T05:45:00,mfh,54.73
2024-04-12T05:46:00,mfh,54.73
2024-04-12T05:47:00,mfh,57.26
2024-04-12T05:48:00,mfh,57.83
2024-04-12T05:49:00,mfh,57.39
2024-04-12T05:50:00,mfh,57.35
2024-04-12T05:51:00,mfh,57.56
2024-04-12T05:52:00,mfh,56.12
2024-04-12T05:53:00,mfh,55.37
2024-04-12T05:54:00,mfh,54.61
2024-04-12T05:55:00,mfh,55.70
2024-04-12T05:56:00,mfh,55.95
2024-04-12T05:57:00,mfh,55.57
2024-04-12T05:58:00,mfh,55.28
2024-04-12T05:59:00,mfh,56.72
2024-04-12T06:00:00,mfh,55.91
2024-04-12T06:01:00,mfh,60.83
2024-04-12T06:02:00,mfh,60.27
2024-04-12T06:03:00,mfh,59.95
2024-04-12T06:04:00,mfh,61.56
2024-04-12T06:05:00,mfh,60.65
2024-04-12T06:06:00,mfh,59.36
2024-04-12T06:07:00,mfh,59.88
2024-04-12T06:08:00,mfh,59.46
2024-04-12T06:09:00,mfh,59.52
2024-04-12T06:10:00,mfh,59.96
2024-04-12T06:11:00,mfh,59.60
2024-04-12T06:12:00,mfh,59.59
2024-04-12T06:13:00,mfh,59.32
2024-04-12T06:14:00,mfh,58.53
2024-04-12T06:15:00,mfh,59.27
2024-04-12T06:16:00,mfh,59.97
2024-04-12T06:17:00,mfh,59.71
2024-04-12T06:18:00,mfh,59.39
2024-04-12T06:19:00,mfh,59.44
2024-04-12T06:20:00,mfh,74.74
2024-04-12T06:21:00,mfh,75.10
2024-04-12T06:22:00,mfh,75.30
2024-04-12T06:23:00,mfh,74.68
2024-04-12T06:24:00,mfh,74.76
2024-04-12T06:25:00,mfh,74.63
2024-04-12T06:26:00,mfh,73.84
2024-04-12T06:27:00,mfh,74.48
2024-04-12T06:28:00,mfh,73.69
2024-04-12T06:29:00,mfh,74.22
2024-04-12T06:30:00,mfh,74.92
2024-04-12T06:31:00,mfh,74.59
2024-04-12T06:32:00,mfh,75.08
2024-04-12T06:33:00,mfh,74.97
2024-04-12T06:34:00,mfh,75.14
2024-04-12T06:35:00,mfh,74.95
2024-04-12T06:36:00,mfh,75.01
2024-04-12T06:37:00,mfh,74.53
2024-04-12T06:38:00,mfh,66.85
2024-04-12T06:39:00,mfh,66.46
2024-04-12T06:40:00,mfh,66.25
