#datetime,building,power
2023-10-05T22:12:00,mfh,51.32
2023-10-05T22:13:00,mfh,51.27
2023-10-05T22:14:00,mfh,51.26
2023-10-05T22:15:00,mfh,51.25
2023-10-05T22:16:00,mfh,51.94
2023-10-05T22:17:00,mfh,51.86
2023-10-05T22:18:00,mfh,51.87
2023-10-05T22:19:00,mfh,52.48
2023-10-05T22:20:00,mfh,51.23
2023-10-05T22:21:00,mfh,51.20
2023-10-05T22:22:00,mfh,51.22
2023-10-05T22:23:00,mfh,50.94
2023-10-05T22:24:00,mfh,51.68
2023-10-05T22:25:00,mfh,47.54
2023-10-05T22:26:00,mfh,47.35
2023-10-05T22:27:00,mfh,47.26
2023-10-05T22:28:00,mfh,48.03
2023-10-05T22:29:00,mfh,48.05
2023-10-05T22:30:00,mfh,47.40
2023-10-05T22:31:00,mfh,47.61
2023-10-05T22:32:00,mfh,46.62
2023-10-05T22:33:00,mfh,47.19
2023-10-05T22:34:00,mfh,47.11
2023-10-05T22:35:00,mfh,47.18
2023-10-05T22:36:00,mfh,45.83
2023-10-05T22:37:00,mfh,45.83
2023-10-05T22:38:00,mfh,45.60
2023-10-05T22:39:00,mfh,46.14
2023-10-05T22:40:00,mfh,45.56
2023-10-05T22:41:00,mfh,45.08
2023-10-05T22:42:00,mfh,45.65
2023-10-05T22:43:00,mfh,45.65
2023-10-05T22:44:00,mfh,46.43
2023-10-05T22:45:00,mfh,46.65
2023-10-05T22:46:00,mfh,46.36
2023-10-05T22:47:00,mfh,46.10
2023-10-05T22:48:00,mfh,45.96
2023-10-05T22:49:00,mfh,46.41
2023-10-05T22:50:00,mfh,45.94
2023-10-05T22:51:00,mfh,45.81
2023-10-05T22:52:00,mfh,46.10
2023-10-05T22:53:00,mfh,46.10
2023-10-05T22:54:00,mfh,46.43
2023-10-05T22:55:00,mfh,45.05
2023-10-05T22:56:00,mfh,45.05
2023-10-05T22:57:00,mfh,45.03
2023-10-05T22:58:00,mfh,45.56
2023-10-05T22:59:00,mfh,45.49
2023-10-05T23:00:00,mfh,46.11
2023-10-05T23:01:00,mfh,45.79
2023-10-05T23:02:00,mfh,46.51
2023-10-05T23:03:00,mfh,45.98
2023-10-05T23:04:00,mfh,45.73
2023-10-05T23:05:00,mfh,45.16
2023-10-05T23:06:00,mfh,45.80
2023-10-05T23:07:00,mfh,47.00
2023-10-05T23:08:00,mfh,47.19
2023-10-05T23:09:00,mfh,46.78
2023-10-05T23:10:00,mfh,45.76
2023-10-05T23:11:00,mfh,46.55
2023-10-05T23:12:00,mfh,46.69
2023-10-05T23:13:00,mfh,46.99
2023-10-05T23:14:00,mfh,43.69
2023-10-05T23:15:00,mfh,39.49
2023-10-05T23:16:00,mfh,40.49
2023-10-05T23:17:00,mfh,40.58
2023-10-05T23:18:00,mfh,37.44
2023-10-05T23:19:00,mfh,34.95
2023-10-05T23:20:00,mfh,35.01
2023-10-05T23:21:00,mfh,34.19
2023-10-05T23:22:00,mfh,34.95
2023-10-05T23:23:00,mfh,34.59
2023-10-05T23:24:00,mfh,34.65
2023-10-05T23:25:00,mfh,35.66
2023-10-05T23:26:00,mfh,35.41
2023-10-05T23:27:00,mfh,36.32
2023-10-05T23:28:00,mfh,36.33
2023-10-05T23:29:00,mfh,35.45
2023-10-05T23:30:00,mfh,35.56
2023-10-05T23:31:00,mfh,34.91
2023-10-05T23:32:00,mfh,34.92
2023-10-05T23:33:00,mfh,35.06
2023-10-05T23:34:00,mfh,34.85
2023-10-05T23:35:00,mfh,35.46
2023-10-05T23:36:00,mfh,35.18
2023-10-05T23:37:00,mfh,35.12
2023-10-05T23:38:00,mfh,34.49
2023-10-05T23:39:00,mfh,34.39
2023-10-05T23:40:00,mfh,34.47
2023-10-05T23:41:00,mfh,34.47
2023-10-05T23:42:00,mfh,34.97
2023-10-05T23:43:00,mfh,34.99
2023-10-05T23:44:00,mfh,34.99
2023-10-05T23:45:00,mfh,34.91
2023-10-05T23:46:00,mfh,34.54
2023-10-05T23:47:00,mfh,34.52
2023-10-05T23:48:00,mfh,35.01
2023-10-05T23:49:00,mfh,35.19
2023-10-05T23:50:00,mfh,35.82
2023-10-05T23:51:00,mfh,35.99
2023-10-05T23:52:00,mfh,36.30
2023-10-05T23:53:00,mfh,35.90
2023-10-05T23:54:00,mfh,35.07
2023-10-05T23:55:00,mfh,34.41
2023-10-05T23:56:00,mfh,34.68
2023-10-05T23:57:00,mfh,34.61
2023-10-05T23:58:00,mfh,33.90
2023-10-05T23:59:00,mfh,34.52
