#datetime,building,power
2022-05-28T22:12:00,rvs,27.52
2022-05-28T22:13:00,rvs,27.17
2022-05-28T22:14:00,rvs,27.02
2022-05-28T22:15:00,rvs,26.98
2022-05-28T22:16:00,rvs,19.19
2022-05-28T22:17:00,rvs,19.16
2022-05-28T22:18:00,rvs,19.17
2022-05-28T22:19:00,rvs,19.57
2022-05-28T22:20:00,rvs,21.09
2022-05-28T22:21:00,rvs,21.25
2022-05-28T22:22:00,rvs,21.73
2022-05-28T22:23:00,rvs,22.37
2022-05-28T22:24:00,rvs,23.18
2022-05-28T22:25:00,rvs,23.82
2022-05-28T22:26:00,rvs,23.36
2022-05-28T22:27:00,rvs,15.66
2022-05-28T22:28:00,rvs,19.69
2022-05-28T22:29:00,rvs,23.96
2022-05-28T22:30:00,rvs,24.00
2022-05-28T22:31:00,rvs,19.81
2022-05-28T22:32:00,rvs,23.98
2022-05-28T22:33:00,rvs,19.79
2022-05-28T22:34:00,rvs,24.01
2022-05-28T22:35:00,rvs,24.66
2022-05-28T22:36:00,rvs,22.12
2022-05-28T22:37:00,rvs,26.46
2022-05-28T22:38:00,rvs,22.21
2022-05-28T22:39:00,rvs,22.92
2022-05-28T22:40:00,rvs,25.19
2022-05-28T22:41:00,rvs,25.85
2022-05-28T22:42:00,rvs,26.07
2022-05-28T22:43:00,rvs,26.00
2022-05-28T22:44:00,rvs,26.19
2022-05-28T22:45:00,rvs,26.75
2022-05-28T22:46:00,rvs,27.07
2022-05-28T22:47:00,rvs,27.15
2022-05-28T22:48:00,rvs,28.00
2022-05-28T22:49:00,rvs,23.69
2022-05-28T22:50:00,rvs,24.41
2022-05-28T22:51:00,rvs,24.02
2022-05-28T22:52:00,rvs,19.57
2022-05-28T22:53:00,rvs,19.35
2022-05-28T22:54:00,rvs,19.04
2022-05-28T22:55:00,rvs,15.22
2022-05-28T22:56:00,rvs,19.19
2022-05-28T22:57:00,rvs,19.94
2022-05-28T22:58:00,rvs,21.23
2022-05-28T22:59:00,rvs,17.92
2022-05-28T23:00:00,rvs,16.83
2022-05-28T23:01:00,rvs,20.89
2022-05-28T23:02:00,rvs,21.70
2022-05-28T23:03:00,rvs,18.03
2022-05-28T23:04:00,rvs,18.32
2022-05-28T23:05:00,rvs,22.77
2022-05-28T23:06:00,rvs,22.82
2022-05-28T23:07:00,rvs,19.25
2022-05-28T23:08:00,rvs,21.27
2022-05-28T23:09:00,rvs,25.68
2022-05-28T23:10:00,rvs,25.35
2022-05-28T23:11:00,rvs,20.94
2022-05-28T23:12:00,rvs,23.11
2022-05-28T23:13:00,rvs,27.39
2022-05-28T23:14:00,rvs,27.36
2022-05-28T23:15:00,rvs,23.89
2022-05-28T23:16:00,rvs,24.24
2022-05-28T23:17:00,rvs,23.37
2022-05-28T23:18:00,rvs,23.96
2022-05-28T23:19:00,rvs,20.21
2022-05-28T23:20:00,rvs,21.10
2022-05-28T23:21:00,rvs,20.13
2022-05-28T23:22:00,rvs,21.08
2022-05-28T23:23:00,rvs,20.10
2022-05-28T23:24:00,rvs,19.29
2022-05-28T23:25:00,rvs,19.12
2022-05-28T23:26:00,rvs,19.16
2022-05-28T23:27:00,rvs,20.07
2022-05-28T23:28:00,rvs,19.51
2022-05-28T23:29:00,rvs,22.34
2022-05-28T23:30:00,rvs,21.86
2022-05-28T23:31:00,rvs,21.94
2022-05-28T23:32:00,rvs,22.40
2022-05-28T23:33:00,rvs,22.89
2022-05-28T23:34:00,rvs,19.70
2022-05-28T23:35:00,rvs,19.22
2022-05-28T23:36:00,rvs,18.69
2022-05-28T23:37:00,rvs,18.50
2022-05-28T23:38:00,rvs,18.38
2022-05-28T23:39:00,rvs,16.27
2022-05-28T23:40:00,rvs,14.15
2022-05-28T23:41:00,rvs,14.08
2022-05-28T23:42:00,rvs,14.11
2022-05-28T23:43:00,rvs,14.09
2022-05-28T23:44:00,rvs,14.36
2022-05-28T23:45:00,rvs,15.17
2022-05-28T23:46:00,rvs,15.29
2022-05-28T23:47:00,rvs,15.18
2022-05-28T23:48:00,rvs,15.24
2022-05-28T23:49:00,rvs,15.18
2022-05-28T23:50:00,rvs,15.75
2022-05-28T23:51:00,rvs,14.83
2022-05-28T23:52:00,rvs,14.67
2022-05-28T23:53:00,rvs,14.71
2022-05-28T23:54:00,rvs,15.19
2022-05-28T23:55:00,rvs,16.51
2022-05-28T23:56:00,rvs,16.50
2022-05-28T23:57:00,rvs,16.51
2022-05-28T23:58:00,rvs,16.79
2022-05-28T23:59:00,rvs,18.14
