#datetime,building,power
2024-04-11T23:18:00,axn,26.92
2024-04-11T23:19:00,axn,26.78
2024-04-11T23:20:00,axn,27.25
2024-04-11T23:21:00,axn,26.98
2024-04-11T23:22:00,axn,27.09
2024-04-11T23:23:00,axn,27.13
2024-04-11T23:24:00,axn,27.50
2024-04-11T23:25:00,axn,27.54
2024-04-11T23:26:00,axn,28.27
2024-04-11T23:27:00,axn,27.20
2024-04-11T23:28:00,axn,27.84
2024-04-11T23:29:00,axn,27.20
2024-04-11T23:30:00,axn,27.23
2024-04-11T23:31:00,axn,27.48
2024-04-11T23:32:00,axn,27.41
2024-04-11T23:33:00,axn,27.29
2024-04-11T23:34:00,axn,27.78
2024-04-11T23:35:00,axn,27.34
2024-04-11T23:36:00,axn,27.43
2024-04-11T23:37:00,axn,42.82
2024-04-11T23:38:00,axn,27.51
2024-04-11T23:39:00,axn,27.77
2024-04-11T23:40:00,axn,27.56
2024-04-11T23:41:00,axn,28.11
2024-04-11T23:42:00,axn,27.40
2024-04-11T23:43:00,axn,27.94
2024-04-11T23:44:00,axn,27.46
2024-04-11T23:45:00,axn,27.59
2024-04-11T23:46:00,axn,27.43
2024-04-11T23:47:00,axn,27.50
2024-04-11T23:48:00,axn,27.48
2024-04-11T23:49:00,axn,27.59
2024-04-11T23:50:00,axn,27.37
2024-04-11T23:51:00,axn,27.50
2024-04-11T23:52:00,axn,27.92
2024-04-11T23:53:00,axn,27.70
2024-04-11T23:54:00,axn,27.52
2024-04-11T23:55:00,axn,27.55
2024-04-11T23:56:00,axn,27.32
2024-04-11T23:57:00,axn,27.34
2024-04-11T23:58:00,axn,27.86
2024-04-11T23:59:00,axn,27.42
