#datetime,building,power
2022-09-21T22:12:00,vfh,87.63
2022-09-21T22:13:00,vfh,84.10
2022-09-21T22:14:00,vfh,84.10
2022-09-21T22:15:00,vfh,103.37
2022-09-21T22:16:00,vfh,89.26
2022-09-21T22:17:00,vfh,106.59
2022-09-21T22:18:00,vfh,106.59
2022-09-21T22:19:00,vfh,62.67
2022-09-21T22:20:00,vfh,78.13
2022-09-21T22:21:00,vfh,29.03
2022-09-21T22:22:00,vfh,29.02
2022-09-21T22:23:00,vfh,21.31
2022-09-21T22:24:00,vfh,69.49
2022-09-21T22:25:00,vfh,74.98
2022-09-21T22:26:00,vfh,79.93
2022-09-21T22:27:00,vfh,79.93
2022-09-21T22:28:00,vfh,61.22
2022-09-21T22:29:00,vfh,89.93
2022-09-21T22:30:00,vfh,89.93
2022-09-21T22:31:00,vfh,109.84
2022-09-21T22:32:00,vfh,101.62
2022-09-21T22:33:00,vfh,112.01
2022-09-21T22:34:00,vfh,109.78
2022-09-21T22:35:00,vfh,108.45
2022-09-21T22:36:00,vfh,53.19
2022-09-21T22:37:00,vfh,65.34
2022-09-21T22:38:00,vfh,57.62
2022-09-21T22:39:00,vfh,57.62
2022-09-21T22:40:00,vfh,69.82
2022-09-21T22:41:00,vfh,65.60
2022-09-21T22:42:00,vfh,64.25
2022-09-21T22:43:00,vfh,117.84
2022-09-21T22:44:00,vfh,102.60
2022-09-21T22:45:00,vfh,77.54
2022-09-21T22:46:00,vfh,77.54
2022-09-21T22:47:00,vfh,76.84
2022-09-21T22:48:00,vfh,73.19
2022-09-21T22:49:00,vfh,50.04
2022-09-21T22:50:00,vfh,50.04
2022-09-21T22:51:00,vfh,33.30
2022-09-21T22:52:00,vfh,43.66
2022-09-21T22:53:00,vfh,44.91
2022-09-21T22:54:00,vfh,89.90
2022-09-21T22:55:00,vfh,85.45
2022-09-21T22:56:00,vfh,52.63
2022-09-21T22:57:00,vfh,52.63
2022-09-21T22:58:00,vfh,24.42
2022-09-21T22:59:00,vfh,35.96
2022-09-21T23:00:00,vfh,35.96
2022-09-21T23:01:00,vfh,80.74
2022-09-21T23:02:00,vfh,35.57
2022-09-21T23:03:00,vfh,35.57
2022-09-21T23:04:00,vfh,78.23
2022-09-21T23:05:00,vfh,80.78
2022-09-21T23:06:00,vfh,74.81
2022-09-21T23:07:00,vfh,74.81
2022-09-21T23:08:00,vfh,26.50
2022-09-21T23:09:00,vfh,18.95
2022-09-21T23:10:00,vfh,47.11
2022-09-21T23:11:00,vfh,97.99
2022-09-21T23:12:00,vfh,97.99
2022-09-21T23:13:00,vfh,66.09
2022-09-21T23:14:00,vfh,66.25
2022-09-21T23:15:00,vfh,71.03
2022-09-21T23:16:00,vfh,64.17
2022-09-21T23:17:00,vfh,37.28
2022-09-21T23:18:00,vfh,37.28
2022-09-21T23:19:00,vfh,24.41
2022-09-21T23:20:00,vfh,54.46
2022-09-21T23:21:00,vfh,43.16
2022-09-21T23:22:00,vfh,39.38
2022-09-21T23:23:00,vfh,42.13
2022-09-21T23:24:00,vfh,13.03
2022-09-21T23:25:00,vfh,36.94
2022-09-21T23:26:00,vfh,53.54
2022-09-21T23:27:00,vfh,70.09
2022-09-21T23:28:00,vfh,53.93
2022-09-21T23:29:00,vfh,41.35
2022-09-21T23:30:00,vfh,51.14
2022-09-21T23:31:00,vfh,84.77
2022-09-21T23:32:00,vfh,74.97
2022-09-21T23:33:00,vfh,59.34
2022-09-21T23:34:00,vfh,61.33
2022-09-21T23:35:00,vfh,59.61
2022-09-21T23:36:00,vfh,45.18
2022-09-21T23:37:00,vfh,45.18
2022-09-21T23:38:00,vfh,56.68
2022-09-21T23:39:00,vfh,56.68
2022-09-21T23:40:00,vfh,59.98
2022-09-21T23:41:00,vfh,65.83
2022-09-21T23:42:00,vfh,24.86
2022-09-21T23:43:00,vfh,34.11
2022-09-21T23:44:00,vfh,33.61
2022-09-21T23:45:00,vfh,25.60
2022-09-21T23:46:00,vfh,42.08
2022-09-21T23:47:00,vfh,98.31
2022-09-21T23:48:00,vfh,101.17
2022-09-21T23:49:00,vfh,109.81
2022-09-21T23:50:00,vfh,64.32
2022-09-21T23:51:00,vfh,27.80
2022-09-21T23:52:00,vfh,27.80
2022-09-21T23:53:00,vfh,34.03
2022-09-21T23:54:00,vfh,37.75
2022-09-21T23:55:00,vfh,77.70
2022-09-21T23:56:00,vfh,77.70
2022-09-21T23:57:00,vfh,51.09
2022-09-21T23:58:00,vfh,51.09
2022-09-21T23:59:00,vfh,39.38
