#datetime,building,power
2023-07-24T22:12:00,vfh,89.71
2023-07-24T22:13:00,vfh,50.85
2023-07-24T22:14:00,vfh,50.85
2023-07-24T22:15:00,vfh,53.05
2023-07-24T22:16:00,vfh,43.58
2023-07-24T22:17:00,vfh,21.23
2023-07-24T22:18:00,vfh,21.23
2023-07-24T22:19:00,vfh,73.02
2023-07-24T22:20:00,vfh,73.02
2023-07-24T22:21:00,vfh,14.80
2023-07-24T22:22:00,vfh,14.80
2023-07-24T22:23:00,vfh,37.19
2023-07-24T22:24:00,vfh,19.20
2023-07-24T22:25:00,vfh,31.24
2023-07-24T22:26:00,vfh,12.00
2023-07-24T22:27:00,vfh,12.00
2023-07-24T22:28:00,vfh,116.19
2023-07-24T22:29:00,vfh,120.29
2023-07-24T22:30:00,vfh,120.29
2023-07-24T22:31:00,vfh,48.95
2023-07-24T22:32:00,vfh,58.25
2023-07-24T22:33:00,vfh,58.25
2023-07-24T22:34:00,vfh,108.73
2023-07-24T22:35:00,vfh,108.73
2023-07-24T22:36:00,vfh,109.23
2023-07-24T22:37:00,vfh,109.23
2023-07-24T22:38:00,vfh,109.96
2023-07-24T22:39:00,vfh,113.22
2023-07-24T22:40:00,vfh,110.71
2023-07-24T22:41:00,vfh,100.23
2023-07-24T22:42:00,vfh,103.62
2023-07-24T22:43:00,vfh,58.13
2023-07-24T22:44:00,vfh,58.13
2023-07-24T22:45:00,vfh,34.36
2023-07-24T22:46:00,vfh,37.74
2023-07-24T22:47:00,vfh,56.25
2023-07-24T22:48:00,vfh,56.25
2023-07-24T22:49:00,vfh,65.55
2023-07-24T22:50:00,vfh,65.55
2023-07-24T22:51:00,vfh,83.92
2023-07-24T22:52:00,vfh,83.92
2023-07-24T22:53:00,vfh,116.75
2023-07-24T22:54:00,vfh,86.18
2023-07-24T22:55:00,vfh,81.13
2023-07-24T22:56:00,vfh,70.85
2023-07-24T22:57:00,vfh,70.85
2023-07-24T22:58:00,vfh,105.17
2023-07-24T22:59:00,vfh,51.14
2023-07-24T23:00:00,vfh,51.14
2023-07-24T23:01:00,vfh,87.10
2023-07-24T23:02:00,vfh,72.25
2023-07-24T23:03:00,vfh,72.25
2023-07-24T23:04:00,vfh,96.64
2023-07-24T23:05:00,vfh,96.64
2023-07-24T23:06:00,vfh,114.84
2023-07-24T23:07:00,vfh,114.84
2023-07-24T23:08:00,vfh,114.04
2023-07-24T23:09:00,vfh,94.32
2023-07-24T23:10:00,vfh,94.32
2023-07-24T23:11:00,vfh,24.62
2023-07-24T23:12:00,vfh,24.62
2023-07-24T23:13:00,vfh,68.97
2023-07-24T23:14:00,vfh,39.81
2023-07-24T23:15:00,vfh,21.68
2023-07-24T23:16:00,vfh,21.68
2023-07-24T23:17:00,vfh,85.29
2023-07-24T23:18:00,vfh,85.29
2023-07-24T23:19:00,vfh,81.70
2023-07-24T23:20:00,vfh,81.70
2023-07-24T23:21:00,vfh,99.02
2023-07-24T23:22:00,vfh,109.26
2023-07-24T23:23:00,vfh,113.83
2023-07-24T23:24:00,vfh,113.83
2023-07-24T23:25:00,vfh,49.68
2023-07-24T23:26:00,vfh,67.95
2023-07-24T23:27:00,vfh,67.95
2023-07-24T23:28:00,vfh,42.34
2023-07-24T23:29:00,vfh,56.76
2023-07-24T23:30:00,vfh,56.76
2023-07-24T23:31:00,vfh,79.63
2023-07-24T23:32:00,vfh,73.44
2023-07-24T23:33:00,vfh,51.82
2023-07-24T23:34:00,vfh,51.82
2023-07-24T23:35:00,vfh,41.53
2023-07-24T23:36:00,vfh,41.53
2023-07-24T23:37:00,vfh,32.71
2023-07-24T23:38:00,vfh,32.71
2023-07-24T23:39:00,vfh,63.99
2023-07-24T23:40:00,vfh,63.99
2023-07-24T23:41:00,vfh,45.57
2023-07-24T23:42:00,vfh,45.57
2023-07-24T23:43:00,vfh,35.45
2023-07-24T23:44:00,vfh,54.88
2023-07-24T23:45:00,vfh,40.66
2023-07-24T23:46:00,vfh,40.66
2023-07-24T23:47:00,vfh,47.00
2023-07-24T23:48:00,vfh,51.91
2023-07-24T23:49:00,vfh,82.20
2023-07-24T23:50:00,vfh,81.97
2023-07-24T23:51:00,vfh,81.97
2023-07-24T23:52:00,vfh,65.34
2023-07-24T23:53:00,vfh,59.66
2023-07-24T23:54:00,vfh,104.91
2023-07-24T23:55:00,vfh,60.74
2023-07-24T23:56:00,vfh,34.89
2023-07-24T23:57:00,vfh,28.42
2023-07-24T23:58:00,vfh,28.42
2023-07-24T23:59:00,vfh,39.58
