#datetime,building,power
2023-08-22T23:18:00,axn,33.95
2023-08-22T23:19:00,axn,34.00
2023-08-22T23:20:00,axn,34.17
2023-08-22T23:21:00,axn,34.24
2023-08-22T23:22:00,axn,34.21
2023-08-22T23:23:00,axn,33.83
2023-08-22T23:24:00,axn,33.58
2023-08-22T23:25:00,axn,33.50
2023-08-22T23:26:00,axn,33.38
2023-08-22T23:27:00,axn,33.40
2023-08-22T23:28:00,axn,34.30
2023-08-22T23:29:00,axn,32.16
2023-08-22T23:30:00,axn,32.12
2023-08-22T23:31:00,axn,32.15
2023-08-22T23:32:00,axn,32.38
2023-08-22T23:33:00,axn,31.93
2023-08-22T23:34:00,axn,31.62
2023-08-22T23:35:00,axn,31.73
2023-08-22T23:36:00,axn,31.74
2023-08-22T23:37:00,axn,31.75
2023-08-22T23:38:00,axn,32.30
2023-08-22T23:39:00,axn,32.20
2023-08-22T23:40:00,axn,32.18
2023-08-22T23:41:00,axn,32.12
2023-08-22T23:42:00,axn,32.21
2023-08-22T23:43:00,axn,31.79
2023-08-22T23:44:00,axn,31.90
2023-08-22T23:45:00,axn,32.02
2023-08-22T23:46:00,axn,31.88
2023-08-22T23:47:00,axn,31.89
2023-08-22T23:48:00,axn,32.61
2023-08-22T23:49:00,axn,32.66
2023-08-22T23:50:00,axn,32.92
2023-08-22T23:51:00,axn,32.65
2023-08-22T23:52:00,axn,32.84
2023-08-22T23:53:00,axn,32.23
2023-08-22T23:54:00,axn,32.17
2023-08-22T23:55:00,axn,31.80
2023-08-22T23:56:00,axn,32.06
2023-08-22T23:57:00,axn,32.06
2023-08-22T23:58:00,axn,32.96
2023-08-22T23:59:00,axn,32.57
