#datetime,building,power
2022-05-22T23:18:00,prt,32.32
2022-05-22T23:19:00,prt,31.30
2022-05-22T23:20:00,prt,32.29
2022-05-22T23:21:00,prt,30.05
2022-05-22T23:22:00,prt,29.88
2022-05-22T23:23:00,prt,28.76
2022-05-22T23:24:00,prt,28.21
2022-05-22T23:25:00,prt,28.14
2022-05-22T23:26:00,prt,28.15
2022-05-22T23:27:00,prt,28.50
2022-05-22T23:28:00,prt,27.43
2022-05-22T23:29:00,prt,28.99
2022-05-22T23:30:00,prt,28.85
2022-05-22T23:31:00,prt,32.79
2022-05-22T23:32:00,prt,34.75
2022-05-22T23:33:00,prt,34.43
2022-05-22T23:34:00,prt,38.96
2022-05-22T23:35:00,prt,38.39
2022-05-22T23:36:00,prt,35.23
2022-05-22T23:37:00,prt,37.89
2022-05-22T23:38:00,prt,36.31
2022-05-22T23:39:00,prt,30.73
2022-05-22T23:40:00,prt,30.68
2022-05-22T23:41:00,prt,29.79
2022-05-22T23:42:00,prt,26.01
2022-05-22T23:43:00,prt,25.96
2022-05-22T23:44:00,prt,26.28
2022-05-22T23:45:00,prt,27.13
2022-05-22T23:46:00,prt,27.79
2022-05-22T23:47:00,prt,28.40
2022-05-22T23:48:00,prt,28.54
2022-05-22T23:49:00,prt,27.09
2022-05-22T23:50:00,prt,27.02
2022-05-22T23:51:00,prt,26.31
2022-05-22T23:52:00,prt,25.61
2022-05-22T23:53:00,prt,27.00
2022-05-22T23:54:00,prt,28.61
2022-05-22T23:55:00,prt,28.50
2022-05-22T23:56:00,prt,28.09
2022-05-22T23:57:00,prt,31.00
2022-05-22T23:58:00,prt,31.73
2022-05-22T23:59:00,prt,30.76
