#datetime,building,power
2022-11-17T22:12:00,rvs,91.00
2022-11-17T22:13:00,rvs,80.09
2022-11-17T22:14:00,rvs,81.30
2022-11-17T22:15:00,rvs,78.17
2022-11-17T22:16:00,rvs,87.25
2022-11-17T22:17:00,rvs,68.69
2022-11-17T22:18:00,rvs,64.19
2022-11-17T22:19:00,rvs,40.99
2022-11-17T22:20:00,rvs,43.61
2022-11-17T22:21:00,rvs,34.22
2022-11-17T22:22:00,rvs,59.94
2022-11-17T22:23:00,rvs,57.83
2022-11-17T22:24:00,rvs,60.88
2022-11-17T22:25:00,rvs,61.87
2022-11-17T22:26:00,rvs,47.59
2022-11-17T22:27:00,rvs,40.40
2022-11-17T22:28:00,rvs,49.32
2022-11-17T22:29:00,rvs,52.49
2022-11-17T22:30:00,rvs,52.99
2022-11-17T22:31:00,rvs,50.06
2022-11-17T22:32:00,rvs,45.59
2022-11-17T22:33:00,rvs,41.91
2022-11-17T22:34:00,rvs,44.53
2022-11-17T22:35:00,rvs,45.05
2022-11-17T22:36:00,rvs,37.99
2022-11-17T22:37:00,rvs,38.76
2022-11-17T22:38:00,rvs,37.81
2022-11-17T22:39:00,rvs,33.38
2022-11-17T22:40:00,rvs,24.46
2022-11-17T22:41:00,rvs,24.34
2022-11-17T22:42:00,rvs,24.66
2022-11-17T22:43:00,rvs,25.35
2022-11-17T22:44:00,rvs,26.12
2022-11-17T22:45:00,rvs,31.51
2022-11-17T22:46:00,rvs,39.07
2022-11-17T22:47:00,rvs,39.95
2022-11-17T22:48:00,rvs,41.54
2022-11-17T22:49:00,rvs,43.09
2022-11-17T22:50:00,rvs,43.60
2022-11-17T22:51:00,rvs,37.26
2022-11-17T22:52:00,rvs,31.66
2022-11-17T22:53:00,rvs,32.67
2022-11-17T22:54:00,rvs,37.80
2022-11-17T22:55:00,rvs,39.30
2022-11-17T22:56:00,rvs,41.61
2022-11-17T22:57:00,rvs,44.63
2022-11-17T22:58:00,rvs,35.21
2022-11-17T22:59:00,rvs,32.88
2022-11-17T23:00:00,rvs,46.16
2022-11-17T23:01:00,rvs,50.59
2022-11-17T23:02:00,rvs,59.23
2022-11-17T23:03:00,rvs,72.32
2022-11-17T23:04:00,rvs,52.46
2022-11-17T23:05:00,rvs,44.15
2022-11-17T23:06:00,rvs,39.75
2022-11-17T23:07:00,rvs,40.39
2022-11-17T23:08:00,rvs,45.71
2022-11-17T23:09:00,rvs,47.63
2022-11-17T23:10:00,rvs,53.16
2022-11-17T23:11:00,rvs,56.12
2022-11-17T23:12:00,rvs,60.43
2022-11-17T23:13:00,rvs,67.18
2022-11-17T23:14:00,rvs,52.05
2022-11-17T23:15:00,rvs,55.03
2022-11-17T23:16:00,rvs,63.98
2022-11-17T23:17:00,rvs,64.36
2022-11-17T23:18:00,rvs,62.85
2022-11-17T23:19:00,rvs,62.75
2022-11-17T23:20:00,rvs,54.25
2022-11-17T23:21:00,rvs,48.89
2022-11-17T23:22:00,rvs,61.62
2022-11-17T23:23:00,rvs,58.67
2022-11-17T23:24:00,rvs,52.44
2022-11-17T23:25:00,rvs,58.09
2022-11-17T23:26:00,rvs,59.29
2022-11-17T23:27:00,rvs,62.96
2022-11-17T23:28:00,rvs,62.32
2022-11-17T23:29:00,rvs,65.41
2022-11-17T23:30:00,rvs,59.40
2022-11-17T23:31:00,rvs,56.39
2022-11-17T23:32:00,rvs,55.71
2022-11-17T23:33:00,rvs,57.81
2022-11-17T23:34:00,rvs,60.63
2022-11-17T23:35:00,rvs,56.76
2022-11-17T23:36:00,rvs,67.81
2022-11-17T23:37:00,rvs,68.21
2022-11-17T23:38:00,rvs,66.73
2022-11-17T23:39:00,rvs,62.29
2022-11-17T23:40:00,rvs,45.73
2022-11-17T23:41:00,rvs,48.58
2022-11-17T23:42:00,rvs,60.22
2022-11-17T23:43:00,rvs,64.50
2022-11-17T23:44:00,rvs,71.80
2022-11-17T23:45:00,rvs,72.88
2022-11-17T23:46:00,rvs,67.08
2022-11-17T23:47:00,rvs,77.66
2022-11-17T23:48:00,rvs,83.73
2022-11-17T23:49:00,rvs,85.26
2022-11-17T23:50:00,rvs,77.39
2022-11-17T23:51:00,rvs,53.95
2022-11-17T23:52:00,rvs,48.87
2022-11-17T23:53:00,rvs,48.95
2022-11-17T23:54:00,rvs,43.56
2022-11-17T23:55:00,rvs,45.34
2022-11-17T23:56:00,rvs,40.52
2022-11-17T23:57:00,rvs,38.30
2022-11-17T23:58:00,rvs,39.48
2022-11-17T23:59:00,rvs,34.99
