#datetime,building,power
2022-08-24T22:12:00,mcc,49.48
2022-08-24T22:13:00,mcc,49.58
2022-08-24T22:14:00,mcc,46.87
2022-08-24T22:15:00,mcc,47.33
2022-08-24T22:16:00,mcc,48.06
2022-08-24T22:17:00,mcc,50.84
2022-08-24T22:18:00,mcc,51.39
2022-08-24T22:19:00,mcc,49.76
2022-08-24T22:20:00,mcc,49.30
2022-08-24T22:21:00,mcc,51.44
2022-08-24T22:22:00,mcc,49.97
2022-08-24T22:23:00,mcc,48.99
2022-08-24T22:24:00,mcc,48.37
2022-08-24T22:25:00,mcc,48.66
2022-08-24T22:26:00,mcc,49.14
2022-08-24T22:27:00,mcc,48.70
2022-08-24T22:28:00,mcc,48.47
2022-08-24T22:29:00,mcc,51.51
2022-08-24T22:30:00,mcc,49.30
2022-08-24T22:31:00,mcc,49.36
2022-08-24T22:32:00,mcc,53.06
2022-08-24T22:33:00,mcc,51.97
2022-08-24T22:34:00,mcc,56.73
2022-08-24T22:35:00,mcc,53.59
2022-08-24T22:36:00,mcc,52.76
2022-08-24T22:37:00,mcc,52.49
2022-08-24T22:38:00,mcc,51.94
2022-08-24T22:39:00,mcc,50.94
2022-08-24T22:40:00,mcc,51.71
2022-08-24T22:41:00,mcc,53.36
2022-08-24T22:42:00,mcc,59.33
2022-08-24T22:43:00,mcc,48.79
2022-08-24T22:44:00,mcc,47.77
2022-08-24T22:45:00,mcc,46.23
2022-08-24T22:46:00,mcc,48.19
2022-08-24T22:47:00,mcc,45.94
2022-08-24T22:48:00,mcc,46.66
2022-08-24T22:49:00,mcc,49.07
2022-08-24T22:50:00,mcc,50.20
2022-08-24T22:51:00,mcc,49.72
2022-08-24T22:52:00,mcc,48.22
2022-08-24T22:53:00,mcc,52.93
2022-08-24T22:54:00,mcc,51.69
2022-08-24T22:55:00,mcc,51.64
2022-08-24T22:56:00,mcc,50.65
2022-08-24T22:57:00,mcc,50.50
2022-08-24T22:58:00,mcc,52.13
2022-08-24T22:59:00,mcc,53.72
2022-08-24T23:00:00,mcc,52.53
2022-08-24T23:01:00,mcc,62.50
2022-08-24T23:02:00,mcc,51.83
2022-08-24T23:03:00,mcc,52.90
2022-08-24T23:04:00,mcc,51.73
2022-08-24T23:05:00,mcc,50.94
2022-08-24T23:06:00,mcc,52.22
2022-08-24T23:07:00,mcc,51.12
2022-08-24T23:08:00,mcc,51.06
2022-08-24T23:09:00,mcc,53.90
2022-08-24T23:10:00,mcc,51.21
2022-08-24T23:11:00,mcc,45.83
2022-08-24T23:12:00,mcc,45.32
2022-08-24T23:13:00,mcc,44.57
2022-08-24T23:14:00,mcc,48.57
2022-08-24T23:15:00,mcc,48.49
2022-08-24T23:16:00,mcc,45.26
2022-08-24T23:17:00,mcc,44.66
2022-08-24T23:18:00,mcc,45.15
2022-08-24T23:19:00,mcc,44.44
2022-08-24T23:20:00,mcc,44.65
2022-08-24T23:21:00,mcc,51.33
2022-08-24T23:22:00,mcc,44.86
2022-08-24T23:23:00,mcc,45.99
2022-08-24T23:24:00,mcc,54.90
2022-08-24T23:25:00,mcc,54.19
2022-08-24T23:26:00,mcc,45.34
2022-08-24T23:27:00,mcc,43.85
2022-08-24T23:28:00,mcc,43.62
2022-08-24T23:29:00,mcc,44.68
2022-08-24T23:30:00,mcc,43.43
2022-08-24T23:31:00,mcc,45.03
2022-08-24T23:32:00,mcc,45.65
2022-08-24T23:33:00,mcc,44.86
2022-08-24T23:34:00,mcc,44.32
2022-08-24T23:35:00,mcc,43.76
2022-08-24T23:36:00,mcc,44.39
2022-08-24T23:37:00,mcc,44.62
2022-08-24T23:38:00,mcc,44.92
2022-08-24T23:39:00,mcc,43.75
2022-08-24T23:40:00,mcc,46.33
2022-08-24T23:41:00,mcc,51.09
2022-08-24T23:42:00,mcc,43.61
2022-08-24T23:43:00,mcc,46.13
2022-08-24T23:44:00,mcc,44.82
2022-08-24T23:45:00,mcc,42.24
2022-08-24T23:46:00,mcc,46.10
2022-08-24T23:47:00,mcc,45.67
2022-08-24T23:48:00,mcc,45.92
2022-08-24T23:49:00,mcc,46.41
2022-08-24T23:50:00,mcc,47.19
2022-08-24T23:51:00,mcc,48.73
2022-08-24T23:52:00,mcc,45.20
2022-08-24T23:53:00,mcc,45.65
2022-08-24T23:54:00,mcc,47.09
2022-08-24T23:55:00,mcc,45.64
2022-08-24T23:56:00,mcc,46.21
2022-08-24T23:57:00,mcc,44.90
2022-08-24T23:58:00,mcc,45.22
2022-08-24T23:59:00,mcc,50.09
