#datetime,building,power
2021-12-26T23:18:00,prt,21.55
2021-12-26T23:19:00,prt,22.55
2021-12-26T23:20:00,prt,26.02
2021-12-26T23:21:00,prt,20.21
2021-12-26T23:22:00,prt,19.48
2021-12-26T23:23:00,prt,19.40
2021-12-26T23:24:00,prt,16.65
2021-12-26T23:25:00,prt,16.65
2021-12-26T23:26:00,prt,17.42
2021-12-26T23:27:00,prt,19.42
2021-12-26T23:28:00,prt,20.89
2021-12-26T23:29:00,prt,21.20
2021-12-26T23:30:00,prt,20.28
2021-12-26T23:31:00,prt,21.98
2021-12-26T23:32:00,prt,21.23
2021-12-26T23:33:00,prt,21.55
2021-12-26T23:34:00,prt,22.40
2021-12-26T23:35:00,prt,23.10
2021-12-26T23:36:00,prt,21.95
2021-12-26T23:37:00,prt,23.96
2021-12-26T23:38:00,prt,23.39
2021-12-26T23:39:00,prt,17.88
2021-12-26T23:40:00,prt,17.17
2021-12-26T23:41:00,prt,18.52
2021-12-26T23:42:00,prt,18.23
2021-12-26T23:43:00,prt,19.00
2021-12-26T23:44:00,prt,21.90
2021-12-26T23:45:00,prt,21.88
2021-12-26T23:46:00,prt,20.27
2021-12-26T23:47:00,prt,20.52
2021-12-26T23:48:00,prt,20.92
2021-12-26T23:49:00,prt,17.70
2021-12-26T23:50:00,prt,19.32
2021-12-26T23:51:00,prt,16.07
2021-12-26T23:52:00,prt,16.10
2021-12-26T23:53:00,prt,20.86
2021-12-26T23:54:00,prt,21.13
2021-12-26T23:55:00,prt,19.85
2021-12-26T23:56:00,prt,20.12
2021-12-26T23:57:00,prt,17.42
2021-12-26T23:58:00,prt,20.33
2021-12-26T23:59:00,prt,20.28
