#datetime,building,power
2023-04-07T23:18:00,atd,19.73
2023-04-07T23:19:00,atd,23.40
2023-04-07T23:20:00,atd,21.30
2023-04-07T23:21:00,atd,19.52
2023-04-07T23:22:00,atd,20.61
2023-04-07T23:23:00,atd,18.07
2023-04-07T23:24:00,atd,22.21
2023-04-07T23:25:00,atd,17.79
2023-04-07T23:26:00,atd,17.14
2023-04-07T23:27:00,atd,20.74
2023-04-07T23:28:00,atd,19.86
2023-04-07T23:29:00,atd,25.41
2023-04-07T23:30:00,atd,23.08
2023-04-07T23:31:00,atd,26.03
2023-04-07T23:32:00,atd,36.74
2023-04-07T23:33:00,atd,25.57
2023-04-07T23:34:00,atd,25.84
2023-04-07T23:35:00,atd,22.33
2023-04-07T23:36:00,atd,20.18
2023-04-07T23:37:00,atd,23.53
2023-04-07T23:38:00,atd,20.63
2023-04-07T23:39:00,atd,21.40
2023-04-07T23:40:00,atd,24.91
2023-04-07T23:41:00,atd,19.32
2023-04-07T23:42:00,atd,22.91
2023-04-07T23:43:00,atd,21.96
2023-04-07T23:44:00,atd,22.83
2023-04-07T23:45:00,atd,17.83
2023-04-07T23:46:00,atd,18.96
2023-04-07T23:47:00,atd,22.71
2023-04-07T23:48:00,atd,22.36
2023-04-07T23:49:00,atd,21.06
2023-04-07T23:50:00,atd,21.23
2023-04-07T23:51:00,atd,37.47
2023-04-07T23:52:00,atd,20.16
