#datetime,building,power
2023-10-02T22:12:00,hdy,68.39
2023-10-02T22:13:00,hdy,73.23
2023-10-02T22:14:00,hdy,68.41
2023-10-02T22:15:00,hdy,89.88
2023-10-02T22:16:00,hdy,72.15
2023-10-02T22:17:00,hdy,68.64
2023-10-02T22:18:00,hdy,72.06
2023-10-02T22:19:00,hdy,72.30
2023-10-02T22:20:00,hdy,71.92
2023-10-02T22:21:00,hdy,95.35
2023-10-02T22:22:00,hdy,68.08
2023-10-02T22:23:00,hdy,68.36
2023-10-02T22:24:00,hdy,74.87
2023-10-02T22:25:00,hdy,89.55
2023-10-02T22:26:00,hdy,68.51
2023-10-02T22:27:00,hdy,69.45
2023-10-02T22:28:00,hdy,72.17
2023-10-02T22:29:00,hdy,69.65
2023-10-02T22:30:00,hdy,88.98
2023-10-02T22:31:00,hdy,70.26
2023-10-02T22:32:00,hdy,68.30
2023-10-02T22:33:00,hdy,70.87
2023-10-02T22:34:00,hdy,67.88
2023-10-02T22:35:00,hdy,90.16
2023-10-02T22:36:00,hdy,68.12
2023-10-02T22:37:00,hdy,67.74
2023-10-02T22:38:00,hdy,91.05
2023-10-02T22:39:00,hdy,68.43
2023-10-02T22:40:00,hdy,71.38
2023-10-02T22:41:00,hdy,71.20
2023-10-02T22:42:00,hdy,68.86
2023-10-02T22:43:00,hdy,68.53
2023-10-02T22:44:00,hdy,68.81
2023-10-02T22:45:00,hdy,68.16
2023-10-02T22:46:00,hdy,68.37
2023-10-02T22:47:00,hdy,69.10
2023-10-02T22:48:00,hdy,70.67
2023-10-02T22:49:00,hdy,68.29
2023-10-02T22:50:00,hdy,89.61
2023-10-02T22:51:00,hdy,90.75
2023-10-02T22:52:00,hdy,69.68
2023-10-02T22:53:00,hdy,72.71
2023-10-02T22:54:00,hdy,69.05
2023-10-02T22:55:00,hdy,67.30
2023-10-02T22:56:00,hdy,90.11
2023-10-02T22:57:00,hdy,67.62
2023-10-02T22:58:00,hdy,69.00
2023-10-02T22:59:00,hdy,68.60
2023-10-02T23:00:00,hdy,67.78
2023-10-02T23:01:00,hdy,67.47
2023-10-02T23:02:00,hdy,66.44
2023-10-02T23:03:00,hdy,71.12
2023-10-02T23:04:00,hdy,71.30
2023-10-02T23:05:00,hdy,72.00
2023-10-02T23:06:00,hdy,70.22
2023-10-02T23:07:00,hdy,73.09
2023-10-02T23:08:00,hdy,73.05
2023-10-02T23:09:00,hdy,69.10
2023-10-02T23:10:00,hdy,70.70
2023-10-02T23:11:00,hdy,68.61
2023-10-02T23:12:00,hdy,69.92
2023-10-02T23:13:00,hdy,69.76
2023-10-02T23:14:00,hdy,72.32
2023-10-02T23:15:00,hdy,71.03
2023-10-02T23:16:00,hdy,92.86
2023-10-02T23:17:00,hdy,70.96
2023-10-02T23:18:00,hdy,71.06
2023-10-02T23:19:00,hdy,95.25
2023-10-02T23:20:00,hdy,70.81
2023-10-02T23:21:00,hdy,74.63
2023-10-02T23:22:00,hdy,91.53
2023-10-02T23:23:00,hdy,69.68
2023-10-02T23:24:00,hdy,70.79
2023-10-02T23:25:00,hdy,68.63
2023-10-02T23:26:00,hdy,67.60
2023-10-02T23:27:00,hdy,68.28
2023-10-02T23:28:00,hdy,67.32
2023-10-02T23:29:00,hdy,68.47
2023-10-02T23:30:00,hdy,66.32
2023-10-02T23:31:00,hdy,67.34
2023-10-02T23:32:00,hdy,67.68
2023-10-02T23:33:00,hdy,65.70
2023-10-02T23:34:00,hdy,68.33
2023-10-02T23:35:00,hdy,68.99
2023-10-02T23:36:00,hdy,67.32
2023-10-02T23:37:00,hdy,64.20
2023-10-02T23:38:00,hdy,64.48
2023-10-02T23:39:00,hdy,66.76
2023-10-02T23:40:00,hdy,67.45
2023-10-02T23:41:00,hdy,67.01
2023-10-02T23:42:00,hdy,65.50
2023-10-02T23:43:00,hdy,64.58
2023-10-02T23:44:00,hdy,66.45
2023-10-02T23:45:00,hdy,66.10
2023-10-02T23:46:00,hdy,88.61
2023-10-02T23:47:00,hdy,63.09
2023-10-02T23:48:00,hdy,63.52
2023-10-02T23:49:00,hdy,63.50
2023-10-02T23:50:00,hdy,63.95
2023-10-02T23:51:00,hdy,63.20
2023-10-02T23:52:00,hdy,79.85
2023-10-02T23:53:00,hdy,61.75
2023-10-02T23:54:00,hdy,62.27
2023-10-02T23:55:00,hdy,65.01
2023-10-02T23:56:00,hdy,63.82
2023-10-02T23:57:00,hdy,65.06
2023-10-02T23:58:00,hdy,62.14
2023-10-02T23:59:00,hdy,62.06
