#datetime,building,power
2023-12-09T22:12:00,rvs,23.52
2023-12-09T22:13:00,rvs,23.49
2023-12-09T22:14:00,rvs,23.52
2023-12-09T22:15:00,rvs,23.63
2023-12-09T22:16:00,rvs,19.14
2023-12-09T22:17:00,rvs,35.77
2023-12-09T22:18:00,rvs,20.89
2023-12-09T22:19:00,rvs,19.99
2023-12-09T22:20:00,rvs,19.41
2023-12-09T22:21:00,rvs,18.19
2023-12-09T22:22:00,rvs,17.64
2023-12-09T22:23:00,rvs,17.85
2023-12-09T22:24:00,rvs,13.49
2023-12-09T22:25:00,rvs,13.38
2023-12-09T22:26:00,rvs,13.30
2023-12-09T22:27:00,rvs,13.67
2023-12-09T22:28:00,rvs,26.54
2023-12-09T22:29:00,rvs,26.33
2023-12-09T22:30:00,rvs,12.86
2023-12-09T22:31:00,rvs,29.68
2023-12-09T22:32:00,rvs,16.93
2023-12-09T22:33:00,rvs,17.69
2023-12-09T22:34:00,rvs,17.16
2023-12-09T22:35:00,rvs,17.63
2023-12-09T22:36:00,rvs,17.89
2023-12-09T22:37:00,rvs,18.75
2023-12-09T22:38:00,rvs,16.95
2023-12-09T22:39:00,rvs,17.04
2023-12-09T22:40:00,rvs,12.23
2023-12-09T22:41:00,rvs,12.84
2023-12-09T22:42:00,rvs,28.59
2023-12-09T22:43:00,rvs,13.83
2023-12-09T22:44:00,rvs,13.83
2023-12-09T22:45:00,rvs,13.82
2023-12-09T22:46:00,rvs,13.84
2023-12-09T22:47:00,rvs,13.81
2023-12-09T22:48:00,rvs,13.74
2023-12-09T22:49:00,rvs,16.81
2023-12-09T22:50:00,rvs,17.95
2023-12-09T22:51:00,rvs,19.29
2023-12-09T22:52:00,rvs,20.52
2023-12-09T22:53:00,rvs,18.96
2023-12-09T22:54:00,rvs,18.52
2023-12-09T22:55:00,rvs,18.18
2023-12-09T22:56:00,rvs,17.74
2023-12-09T22:57:00,rvs,17.32
2023-12-09T22:58:00,rvs,17.68
2023-12-09T22:59:00,rvs,19.45
2023-12-09T23:00:00,rvs,19.73
2023-12-09T23:01:00,rvs,18.95
2023-12-09T23:02:00,rvs,18.23
2023-12-09T23:03:00,rvs,13.36
2023-12-09T23:04:00,rvs,13.67
2023-12-09T23:05:00,rvs,13.04
2023-12-09T23:06:00,rvs,12.60
2023-12-09T23:07:00,rvs,12.89
2023-12-09T23:08:00,rvs,12.80
2023-12-09T23:09:00,rvs,12.83
2023-12-09T23:10:00,rvs,12.35
2023-12-09T23:11:00,rvs,12.51
2023-12-09T23:12:00,rvs,12.58
2023-12-09T23:13:00,rvs,13.96
2023-12-09T23:14:00,rvs,13.35
2023-12-09T23:15:00,rvs,12.70
2023-12-09T23:16:00,rvs,12.83
2023-12-09T23:17:00,rvs,13.38
2023-12-09T23:18:00,rvs,13.36
2023-12-09T23:19:00,rvs,12.97
2023-12-09T23:20:00,rvs,12.45
2023-12-09T23:21:00,rvs,13.03
2023-12-09T23:22:00,rvs,12.76
2023-12-09T23:23:00,rvs,13.25
2023-12-09T23:24:00,rvs,16.70
2023-12-09T23:25:00,rvs,17.39
2023-12-09T23:26:00,rvs,17.58
2023-12-09T23:27:00,rvs,18.51
2023-12-09T23:28:00,rvs,17.80
2023-12-09T23:29:00,rvs,17.97
2023-12-09T23:30:00,rvs,17.98
2023-12-09T23:31:00,rvs,16.85
2023-12-09T23:32:00,rvs,17.12
2023-12-09T23:33:00,rvs,18.79
2023-12-09T23:34:00,rvs,21.57
2023-12-09T23:35:00,rvs,22.19
2023-12-09T23:36:00,rvs,27.74
2023-12-09T23:37:00,rvs,29.21
2023-12-09T23:38:00,rvs,24.96
2023-12-09T23:39:00,rvs,21.58
2023-12-09T23:40:00,rvs,22.79
2023-12-09T23:41:00,rvs,21.77
2023-12-09T23:42:00,rvs,23.79
2023-12-09T23:43:00,rvs,18.62
2023-12-09T23:44:00,rvs,18.07
2023-12-09T23:45:00,rvs,18.34
2023-12-09T23:46:00,rvs,18.45
2023-12-09T23:47:00,rvs,18.30
2023-12-09T23:48:00,rvs,21.42
2023-12-09T23:49:00,rvs,17.00
2023-12-09T23:50:00,rvs,18.02
2023-12-09T23:51:00,rvs,19.19
2023-12-09T23:52:00,rvs,19.46
2023-12-09T23:53:00,rvs,17.56
2023-12-09T23:54:00,rvs,17.40
2023-12-09T23:55:00,rvs,17.54
2023-12-09T23:56:00,rvs,17.80
2023-12-09T23:57:00,rvs,17.46
2023-12-09T23:58:00,rvs,12.73
2023-12-09T23:59:00,rvs,12.61
